"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029580]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029580-4800029580","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE COMUNICACION","[{id=pot-1620519810584}]","PROGRAMA DE COMUNICACION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029580}]","PROGRAMA DE COMUNICACION","4800029580","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-10T00:00:00.000Z","4800029580","ocds-0ud2q6-4800029580","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","4800029580"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260203]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260203-1260203","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comunicacion-extensa-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260203}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260203","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260203","ocds-0ud2q6-1260203","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","1260203"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136115]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136115-4400136115","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMUNICACIÓN EXTENSA SC","[{id=pot-1620519810584}]","COMUNICACIÓN EXTENSA SC","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136115}]","COMUNICACIÓN EXTENSA SC","4400136115","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-08-19T00:00:00.000Z","4400136115","ocds-0ud2q6-4400136115","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4400136115"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-175/2016]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-175/2016-AD-CS-DA-SRMS-175/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comunicacion-extensa-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE BANNER DE LA CAMPAÑA DEL ISSSTE","[{id=pot-1620519810584}]","PUBLICACION DE BANNER DE LA CAMPAÑA DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-175/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-175/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-175/2016}]","PUBLICACION DE BANNER DE LA CAMPAÑA DEL ISSSTE","AD-CS-DA-SRMS-175/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-31T00:00:00.000Z","AD-CS-DA-SRMS-175/2016","ocds-0ud2q6-AD-CS-DA-SRMS-175/2016","149999.9944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.9944","AD-CS-DA-SRMS-175/2016"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-08-DGCS-DCE-2016]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","075-08-DGCS-DCE-2016-075-08-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comunicacion-extensa-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","075-08-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075-08-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075-08-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","075-08-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-09-07T00:00:00.000Z","075-08-DGCS-DCE-2016","ocds-0ud2q6-075-08-DGCS-DCE-2016","149999.948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.948","075-08-DGCS-DCE-2016"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029660]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029660-4800029660","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVANCES DEL SECTOR ENERGÉTICO","[{id=pot-1620519810584}]","AVANCES DEL SECTOR ENERGÉTICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029660}]","AVANCES DEL SECTOR ENERGÉTICO","4800029660","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800029660","ocds-0ud2q6-4800029660","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4800029660"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057-10-DGCS-DCE-2016]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","057-10-DGCS-DCE-2016-057-10-DGCS-DCE-2016","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[comunicacion-extensa-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","057-10-DGCS-DCE-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057-10-DGCS-DCE-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057-10-DGCS-DCE-2016}]","SERVICIO DE DIFUSIÓN","057-10-DGCS-DCE-2016","SECRETARÍA DE SALUD","2016-11-15T00:00:00.000Z","057-10-DGCS-DCE-2016","ocds-0ud2q6-057-10-DGCS-DCE-2016","99999.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99999.89","057-10-DGCS-DCE-2016"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[COMUNICACION EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136-15-N07G3-B21]","[{roles=supplier, name=COMUNICACION EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","136-15-N07G3-B21-136-15-N07G3-B21","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[comunicacion-extensa-sc]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ASA 50 AÑOS","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ASA 50 AÑOS","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","136-15-N07G3-B21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136-15-N07G3-B21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136-15-N07G3-B21}]","SERVICIO DE INSERCIONES EN MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL ASA 50 AÑOS","136-15-N07G3-B21","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-07-08T00:00:00.000Z","136-15-N07G3-B21","ocds-0ud2q6-136-15-N07G3-B21","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA S.C., id=comunicacion-extensa-sc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","136-15-N07G3-B21"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1158]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S1158-15S1158","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comunicacion-extensa-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S1158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S1158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S1158}]","Difusión de mensajes comerciales para promover la venta de p","15S1158","CASA DE MONEDA DE MEXICO","2015-12-09T00:00:00.000Z","15S1158","ocds-0ud2q6-15S1158","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","15S1158"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMUNICACIÓN EXTENSA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-081]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C., details={type=company}, id=comunicacion-extensa-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-SD-2015-081-I-SD-2015-081","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comunicacion-extensa-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: PROTECCIÓN A LOS TRABAJADORES VERSIÓN SALAS. STPS EN COEMISIÓN CON EL INFONACOT","[{id=pot-1620519810584}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: PROTECCIÓN A LOS TRABAJADORES VERSIÓN SALAS. STPS EN COEMISIÓN CON EL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2015-081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-SD-2015-081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-SD-2015-081}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: PROTECCIÓN A LOS TRABAJADORES VERSIÓN SALAS. STPS EN COEMISIÓN CON EL INFONACOT","I-SD-2015-081","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-08-02T00:00:00.000Z","I-SD-2015-081","ocds-0ud2q6-I-SD-2015-081","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C., id=comunicacion-extensa-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","I-SD-2015-081"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[COMUNICACIÓN EXTENSA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/044/17]","[{roles=supplier, name=COMUNICACIÓN EXTENSA S.C, details={type=company}, id=comunicacion-extensa-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","SIMP/044/17-SIMP/044/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[comunicacion-extensa-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios Digitales para la campaña 5to Informe de Gobierno","[{id=pot-1620519810584}]","Servicio de difusión en medios Digitales para la campaña 5to Informe de Gobierno","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","SIMP/044/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/044/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/044/17}]","Servicio de difusión en medios Digitales para la campaña 5to Informe de Gobierno","SIMP/044/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-09-21T00:00:00.000Z","SIMP/044/17","ocds-0ud2q6-SIMP/044/17","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN EXTENSA S.C, id=comunicacion-extensa-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","SIMP/044/17"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[COMUNICACION EXTENSA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136920]","[{roles=supplier, name=COMUNICACION EXTENSA SC, details={type=company}, id=comunicacion-extensa-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400136920-4400136920","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comunicacion-extensa-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.PABLOHIRIART.COM","[{id=pot-1620519810584}]","WWW.PABLOHIRIART.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136920}]","WWW.PABLOHIRIART.COM","4400136920","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-01T00:00:00.000Z","4400136920","ocds-0ud2q6-4400136920","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4400136920"
