"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-14T11:50:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001446-0000400001]","532.415434","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","7947940","CRC","532.415434","Instituto Costarricense de Electricidad","2015CD-001446-0000400001-432015405000267","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACCESORIOS PARA CONDUCTOR DRAKE ACCC 1020 KCMIL (4971-1156-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000267","11713.806","11713.806",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001446-0000400001}]","432015405000267","2015CD-001446-0000400001","ocds-rwubve-2015CD-001446-0000400001",,"[BIENES]","6236611.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"7947940","https://www.sicop.go.cr/index.jsp","buyer","6236611.11","432015405000267"
"2021-11-28T01:40:21.000Z","541.385205",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-16T14:28:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","753000","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000058-0000400001]","541.385205","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","4.0766305937E8","CRC","541.385205","Instituto Costarricense de Electricidad","2015LA-000058-0000400001-432016522100012","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE POSTES Y LUMINARIAS PARA ILUMINACION CARRETERA CAÑAS-LIBERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100012","400125","400125","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000058-0000400001}]","432016522100012","2015LA-000058-0000400001","ocds-rwubve-2015LA-000058-0000400001","753000","[BIENES]","2.1662175515E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","541.385205","4.0766305937E8","https://www.sicop.go.cr/index.jsp","buyer","2.1662175515E8","432016522100012","2016-08-16T14:28:50.000Z"
"2021-11-28T01:40:21.000Z","536.328793","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-03T08:07:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","20256.99","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000060-0000400001]","535.782416","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","10864407","CRC","535.782416","Instituto Costarricense de Electricidad","2015LA-000060-0000400001-432016522100014","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA LINEA DE DISTRIBUCION LST SANTA RITA - JUAN DE LEON,TENSION DE 69 kV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100014","259653.202","259653.202","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000060-0000400001}]","432016522100014","2015LA-000060-0000400001","ocds-rwubve-2015LA-000060-0000400001","20256.99","[BIENES]","1.3911761989E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","536.328793","10864407","https://www.sicop.go.cr/index.jsp","buyer","1.3911761989E8","432016522100014","2016-11-03T08:07:27.000Z"
"2021-11-28T01:40:21.000Z","530.305842",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-28T09:14:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","39374","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000074-0000400001]","530.067249","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2.088026222E7","CRC","530.067249","Instituto Costarricense de Electricidad","2015LA-000074-0000400001-432016520100007","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAJES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016520100007","128164.006","128164.006","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016520100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000074-0000400001}]","432016520100007","2015LA-000074-0000400001","ocds-rwubve-2015LA-000074-0000400001","39374","[BIENES]","6.793554208E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","530.305842","2.088026222E7","https://www.sicop.go.cr/index.jsp","buyer","6.793554208E7","432016520100007","2017-04-28T09:14:27.000Z"
"2021-11-28T01:40:21.000Z","530.305842",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-20T10:41:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","39374","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000074-0000400001]","529.674907","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2.088026222E7","CRC","529.674907","Instituto Costarricense de Electricidad","2015LA-000074-0000400001-432016520100004","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAJES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016520100004","80364.81","80364.81","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016520100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000074-0000400001}]","432016520100004","2015LA-000074-0000400001","ocds-rwubve-2015LA-000074-0000400001","39374","[BIENES]","4.256722326E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","530.305842","2.088026222E7","https://www.sicop.go.cr/index.jsp","buyer","4.256722326E7","432016520100004","2017-04-20T10:41:18.000Z"
"2021-11-28T01:39:00.000Z","532.464482","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-29T09:36:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","4646.700000000001","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000038-0000400001]","532.464482","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2474202.71","CRC","532.464482","Instituto Costarricense de Electricidad","2015LA-000038-0000400001-432015522100094","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONECTORES Y PREFORMADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100094","105915.6","105915.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000038-0000400001}]","432015522100094","2015LA-000038-0000400001","ocds-rwubve-2015LA-000038-0000400001","4646.700000000001","[BIENES]","5.639629509E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","532.464482","2474202.71","https://www.sicop.go.cr/index.jsp","buyer","5.639629509E7","432015522100094",
"2021-11-28T01:39:00.000Z","540.906303",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-24T14:47:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","50469.44","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000041-0000400001]","540.906303","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2.72992382E7","CRC","540.906303","Instituto Costarricense de Electricidad","2015LA-000041-0000400001-432015522100089","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cortacircuitos y Cuchillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100089","53143.9","53143.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000041-0000400001}]","432015522100089","2015LA-000041-0000400001","ocds-rwubve-2015LA-000041-0000400001","50469.44","[BIENES]","2.874587048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","540.906303","2.72992382E7","https://www.sicop.go.cr/index.jsp","buyer","2.874587048E7","432015522100089",
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-01-29T08:29:15.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000009-0000200001]","536.855832","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","174000","CRC","536.855832","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000009-0000200001-432015325000002","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUSIBLE PARA BAYONETA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000002","339","339",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000009-0000200001}]","432015325000002","2015PP-000009-0000200001","ocds-rwubve-2015PP-000009-0000200001",,"[BIENES]","181994.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"174000","https://www.sicop.go.cr/index.jsp","buyer","181994.13","432015325000002",
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-03-05T08:35:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000028-0000200001]","536.276015","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","19101500","CRC","536.276015","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000028-0000200001-432015325000011","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOMBILLOS DE VAPOR DE SODIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000011","29508.82","29508.82",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000028-0000200001}]","432015325000011","2015PP-000028-0000200001","ocds-rwubve-2015PP-000028-0000200001",,"[BIENES]","1.58248724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"19101500","https://www.sicop.go.cr/index.jsp","buyer","1.58248724E7","432015325000011",
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-03-03T11:46:57.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000029-0000200001]","528.617194","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","4803500","CRC","528.617194","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000029-0000200001-432015325000009","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADITAMIENTO AISLADOR PARA MÁQUINA DE COMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000009","8812.87","8812.87",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000029-0000200001}]","432015325000009","2015PP-000029-0000200001","ocds-rwubve-2015PP-000029-0000200001",,"[BIENES]","4658634.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"4803500","https://www.sicop.go.cr/index.jsp","buyer","4658634.61","432015325000009",
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-04-07T16:30:33.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000038-0000200001]","532.590421","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2970000","CRC","532.590421","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000038-0000200001-432015325000024","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERNO DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000024","4797.98","4797.98",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000038-0000200001}]","432015325000024","2015PP-000038-0000200001","ocds-rwubve-2015PP-000038-0000200001",,"[BIENES]","2555358.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"2970000","https://www.sicop.go.cr/index.jsp","buyer","2555358.19","432015325000024",
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-04-21T11:39:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000060-0000200001]","530.202626","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","935000","CRC","530.202626","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000060-0000200001-432015325000027","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERNO DE ACERO GALVANIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000027","1597.255","1597.255",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000060-0000200001}]","432015325000027","2015PP-000060-0000200001","ocds-rwubve-2015PP-000060-0000200001",,"[BIENES]","846868.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"935000","https://www.sicop.go.cr/index.jsp","buyer","846868.8","432015325000027",
