"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 63/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 63/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 63/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 63/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 63/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 63/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","656174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656174.4","DJC/CONTR No 63/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 64/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V., details={type=company}, id=fumitecni-industria-y-hogar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 64/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[fumitecni-industria-y-hogar-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 64/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 64/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 64/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 64/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","56752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V., id=fumitecni-industria-y-hogar-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56752","DJC/CONTR No 64/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JARDINERIA 2000, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 65/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JARDINERIA 2000, S.A., details={type=company}, id=jardineria-2000-sa}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 65/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[jardineria-2000-sa]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 65/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 65/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 65/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 65/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","74391.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA 2000, S.A., id=jardineria-2000-sa}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74391.78","DJC/CONTR No 65/2002"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS DE INGENIERIA Y SUPERVISION SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 66/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INGENIERIA Y SUPERVISION SA CV, details={type=company}, id=servicios-especializados-de-ingenieria-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-02-DJC/CONTR No 66/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[servicios-especializados-de-ingenieria-y-supervision-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de conservación y mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","6102001","contratación del servicio de conservación y mantenimiento de inmuebles","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 66/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 66/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 66/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de conservación y mantenimiento de inmuebles","DJC/CONTR No 66/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-02","ocds-0ud2q6-06102001-003-02","20936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE INGENIERIA Y SUPERVISION SA CV, id=servicios-especializados-de-ingenieria-y-supervision-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20936","DJC/CONTR No 66/2002"
"2021-05-09T03:21:07.000Z","2003-01-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2003-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 023/2003&vv_provsino=0]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-03-DJC/No 023/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[ikon-copiroyal-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE FOTOCOPIADO","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/No 023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/No 023/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 023/2003&vv_provsino=0}]","servicio de las pólizas de seguro de los bienes patrimoniales y bienes asegurados, decomisados y abandonados administrados por el Servicio de Administración de Bienes Asegurados","DJC/No 023/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-03","ocds-0ud2q6-06102001-003-03","117391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117391.3","DJC/No 023/2003"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M023000046&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-003-03-M023000046","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[abaseguros-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de las pólizas de seguro de los bienes patrimoniales y bienes asegurados, decomisados y abandonados administrados por el Servicio de Administración de Bienes Asegurados","[{id=compranet3-1620530467436}]","6102001","servicio de las pólizas de seguro de los bienes patrimoniales y bienes asegurados, decomisados y abandonados administrados por el Servicio de Administración de Bienes Asegurados","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","M023000046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M023000046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M023000046&p_CveDep=06102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","servicio de las pólizas de seguro de los bienes patrimoniales y bienes asegurados, decomisados y abandonados administrados por el Servicio de Administración de Bienes Asegurados","M023000046","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-003-03","ocds-0ud2q6-06102001-003-03","6221106.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6221106.22","M023000046"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL FROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/012/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX, S.A. DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-004-02-DJC/012/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[grupo-industrial-fromex-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE UPS","[{id=compranet3-1620530467436}]","6102001","ARRENDAMIENTO DE UPS","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/012/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/012/2002&vv_provsino=0}]","Servicio de Fotocopiado","DJC/012/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-004-02","ocds-0ud2q6-06102001-004-02","111720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX, S.A. DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111720","DJC/012/2002"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 68/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-004-02-DJC/CONTR No 68/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[ikon-copiroyal-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","6102001","Servicio de Fotocopiado","open","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/CONTR No 68/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/CONTR No 68/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJC/CONTR No 68/2002&p_CveDep=06102&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Fotocopiado","DJC/CONTR No 68/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-004-02","ocds-0ud2q6-06102001-004-02","272400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272400","DJC/CONTR No 68/2002"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 030/2003&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-004-03-DJC/No 030/2003","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[serviseg-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6102001","SERVICIO DE VIGILANCIA","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/No 030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/No 030/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJC/No 030/2003&vv_provsino=0}]","SERVICIO DE VIGILANCIA","DJC/No 030/2003","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-004-03","ocds-0ud2q6-06102001-004-03","8260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8260869.57","DJC/No 030/2003"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MÉXICO, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/016/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MÉXICO, S.A. DE .C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-005-02-DJC/016/2002","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6102001","Servicio de limpieza de oficinas","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","DJC/016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJC/016/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJC/016/2002&vv_provsino=0}]","Servicio de limpieza de oficinas","DJC/016/2002","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-005-02","ocds-0ud2q6-06102001-005-02","124800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MÉXICO, S.A. DE .C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124800","DJC/016/2002"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUÑOZ GERARDO EPIFANIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PED 03/03&vv_provsino=0]","[{roles=supplier, name=MUÑOZ GERARDO EPIFANIA, details={type=person}, id=munoz-gerardo-epifania}]","Nacional","MXN","Dirección de Recursos Materiales","06102001-005-03-PED 03/03","[contract]","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","[munoz-gerardo-epifania]","services","servicio-de-administracion-de-bienes-asegurados","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICACION EN DIFERENTES DIARIOS","[{id=compranet3-1620530467436}]","6102001","SERVICIOS DE PUBLICACION EN DIFERENTES DIARIOS","direct","institution","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","Dirección de Recursos Materiales","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","PED 03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 03/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06102&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PED 03/03&vv_provsino=0}]","SERVICIOS DE PUBLICACION EN DIFERENTES DIARIOS","PED 03/03","SERVICIO DE ADMINISTRACIÓN DE BIENES ASEGURADOS","06102001-005-03","ocds-0ud2q6-06102001-005-03","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑOZ GERARDO EPIFANIA, id=munoz-gerardo-epifania}]","servicio-de-administracion-de-bienes-asegurados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","PED 03/03"
