"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65167&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-017-06-D65167","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Equipo Administrativo, Mobiliario Medico, Mobiliario Cocina y Comedor, Mobiliario Sala de Espera, Aparatos Medicos e Instrumental","[{id=compranet3-1620530467436}]","641231","Equipo Administrativo, Mobiliario Medico, Mobiliario Cocina y Comedor, Mobiliario Sala de Espera, Aparatos Medicos e Instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D65167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65167&p_CveDep=00641&p_CveUni=231&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Equipo Administrativo, Mobiliario Medico, Mobiliario Cocina y Comedor, Mobiliario Sala de Espera, Aparatos Medicos e Instrumental","D65167","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-017-06","ocds-0ud2q6-00641231-017-06","53760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53760","D65167"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65006 COL&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-06-D65006 COL","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","[{id=compranet3-1620530467436}]","641193","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65006 COL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65006 COL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65006 COL&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","D65006 COL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-06","ocds-0ud2q6-00641193-002-06","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","D65006 COL"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50421 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50421 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50421 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50421 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50421 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50421 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","44520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44520","D50421 UMAE"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50435&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-05-D50435","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50435-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50435&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060,070 y 080, para cubrir necesidades del primer semestre de 2006","D50435","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-05","ocds-0ud2q6-00641192-031-05","10929.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10929.6","D50435"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55036&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-05-D55036","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Contrataciýn de Servicios Integrales de diagnýstico de Banco de Sangre y Clýnico (Serologýa de Banco de sangre, aferesis, bolsas y glicemias)","[{id=compranet3-1620530467436}]","641193","Contrataciýn de Servicios Integrales de diagnýstico de Banco de Sangre y Clýnico (Serologýa de Banco de sangre, aferesis, bolsas y glicemias)","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D55036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55036&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Servicios Integrales de diagnýstico de Banco de Sangre y Clýnico (Serologýa de Banco de sangre, aferesis, bolsas y glicemias)","D55036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-05","ocds-0ud2q6-00641193-001-05","137425.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137425.46","D55036"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65009&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-06-D65009","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","[{id=compranet3-1620530467436}]","641193","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65009&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","D65009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-06","ocds-0ud2q6-00641193-002-06","284670.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284670.4","D65009"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D51022&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-028-05-D51022","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de curaciýn, material radiologico e instrumental","[{id=compranet3-1620530467436}]","641237","Material de curaciýn, material radiologico e instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D51022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D51022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D51022&p_CveDep=00641&p_CveUni=237&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Material de curaciýn, material radiologico e instrumental","D51022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-028-05","ocds-0ud2q6-00641237-028-05","18183.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18183.54","D51022"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50574&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-017-05-D50574","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","material de curaciýn","[{id=compranet3-1620530467436}]","641272","material de curaciýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50574&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","material de curaciýn","D50574","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-017-05","ocds-0ud2q6-00641272-017-05","23655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23655","D50574"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50664&p_CveDep=00641&p_CveUni=270&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-031-05-D50664","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50664&p_CveDep=00641&p_CveUni=270&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MATERIAL DE CURACION Y DE ALTA ESPECIALIDAD","D50664","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-031-05","ocds-0ud2q6-00641270-031-05","52412.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52412.8","D50664"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50309&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-006-05-D50309","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","[{id=compranet3-1620530467436}]","641273","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50309&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","D50309","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-006-05","ocds-0ud2q6-00641273-006-05","90819.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90819.04","D50309"
