"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-10T14:27:00.000Z","2015-02-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513432]","[{identifier={legalName=CASTILLO MIRANDA Y COMPAÑIA SC, scheme=RUPC, id=79727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castillo-miranda-y-compania-sc}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-T1-2015-714223","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[castillo-miranda-y-compania-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-02-13T12:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINACIEROS DE PEP EN 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINACIEROS DE PEP EN 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","714223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513432}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINACIEROS DE PEP EN 2014","714223","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","760195","ocds-0ud2q6-SA-018T4L023-T1-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5811717","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5811717","714223"
"2019-11-08T17:40:02.000Z","2012-08-02T17:26:00.000Z","2012-08-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[KPMG CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144295]","[{address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N20-2012-173050","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[kpmg-cardenas-dosal-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-02T17:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Contrato 245-12","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","Contrato 245-12","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","173050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144295}]","PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA SOBRE ESTADOS FINANCIEROS DE PEP","173050","true","Presencial","Pemex-Exploración y Producción","2013-08-13T00:00:00.000Z","230734","ocds-0ud2q6-SA-018T4L023-N20-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5528051","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=KPMG CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5528051","173050"
"2019-11-08T17:40:02.000Z","2011-12-29T17:22:00.000Z","2011-12-29T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678332]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N13-2011-76850","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[kpmg-cardenas-dosal-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-12-29T18:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","SERVICIOS DE AUDITORÍA EXTERNA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","76850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678332}]","SERVICIOS DE AUDITORÍA EXTERNA","76850","true","Presencial","Pemex-Exploración y Producción","2012-12-28T00:00:00.000Z","124613","ocds-0ud2q6-SA-018T4L023-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4762259","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4762259","76850"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472303]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N22-2014-658216","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[nylex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","658216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472303}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","658216","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","698291","ocds-0ud2q6-SA-018T4L023-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4693560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4693560","658216"
"2019-11-08T17:40:02.000Z",,"2012-07-06T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[EOLO PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116970]","[{identifier={legalName=EOLO PLUS SA DE CV, scheme=RUPC, id=36951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EOLO PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolo-plus-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N11-2012-878299","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[eolo-plus-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio de transportación aérea privada en aviones para el personal operativo y/o carga de PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Servicio de transportación aérea privada en aviones para el personal operativo y/o carga de PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","878299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116970}]","Servicio de Transportación Aerea Privada","878299","true","Electrónica","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","189862","ocds-0ud2q6-SA-018T4L023-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3599187.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EOLO PLUS SA DE CV, id=eolo-plus-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3599187.5","878299"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472299]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N21-2014-657906","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472299}]","SUMINISTRO DE ROPA DE TRABAJO PARA LA UNIDAD DE NEGOCIO DE PERFORACIÓN 2014","657906","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","698286","ocds-0ud2q6-SA-018T4L023-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2445102","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2445102","657906"
"2019-01-24T01:18:06.000Z","2013-10-10T16:27:00.000Z","2013-10-30T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[Ediciones de la Sierra Madre S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312930]","[{address={countryName=México}, roles=supplier, name=Ediciones de la Sierra Madre S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","IA-018T4L023-N12-2013-487036","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[ediciones-de-la-sierra-madre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-17T15:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","IMPRESIÓN DE CALENDARIO 2014 Y JUEGOS DE MESA PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","IMPRESIÓN DE CALENDARIO 2014 Y JUEGOS DE MESA PARA PEP","limited","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","487036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312930}]","IMPRESIÓN DE CALENDARIO 2014 Y JUEGOS DE MESA PARA PEP","487036","true","Presencial","Pemex-Exploración y Producción","2014-01-20T00:00:00.000Z","445544","ocds-0ud2q6-IA-018T4L023-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2336800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Ediciones de la Sierra Madre S.A de C.V., id=ediciones-de-la-sierra-madre-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2336800","487036"
"2019-11-08T17:40:02.000Z","2012-08-24T19:09:00.000Z","2012-09-07T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156595]","[{address={countryName=México}, roles=supplier, name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecno-alta-distribucion-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N26-2012-183346","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[tecno-alta-distribucion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-29T16:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Servicio integral de transportacion terrestre","[{id=compranet-1620524637144}]","018T4L023","true","Expirado","Servicio integral de transportacion terrestre","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","183346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156595}]","PRESTACIÓN DE SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE PARA PEP","183346","true","Presencial","Pemex-Exploración y Producción","2016-12-31T00:00:00.000Z","247707","ocds-0ud2q6-SA-018T4L023-N26-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1048579.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V., id=tecno-alta-distribucion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1048579.2","183346"
"2019-01-24T01:18:06.000Z","2013-10-23T09:43:00.000Z","2013-10-28T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[RESURTIDORA DE AIRE Y CALEFACCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318628]","[{address={countryName=México}, roles=supplier, name=RESURTIDORA DE AIRE Y CALEFACCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N17-2013-409473","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[resurtidora-de-aire-y-calefaccion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-10-24T15:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT DE 5 Y 3 TONELADAS PARA EL OIC DE PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT DE 5 Y 3 TONELADAS PARA EL OIC DE PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","409473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318628}]","EQUIPO DE AIRE ACONDICIONADO TIPO MINISPLIT PARA OFICINAS DEL OIC DE PEP","409473","true","Presencial","Pemex-Exploración y Producción","2013-11-26T00:00:00.000Z","484070","ocds-0ud2q6-SA-018T4L023-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","720533.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RESURTIDORA DE AIRE Y CALEFACCIÓN, S.A. DE C.V., id=resurtidora-de-aire-y-calefaccion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720533.55","409473"
"2019-11-08T17:40:02.000Z",,"2011-10-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[CENTRO AUTOMOTRIZ GALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675352]","[{identifier={legalName=CENTRO AUTOMOTRIZ GALO SA DE CV, scheme=RUPC, id=8200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ GALO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","AA-018T4L023-N9-2011-53341","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[centro-automotriz-galo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-08-23T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","Mantenimiento Preventivo y Correctivo a los Vehículos de Marcas Varias Propiedad de PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","Mantenimiento Preventivo y Correctivo a los Vehículos de Marcas Varias Propiedad de PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","53341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675352}]","Servicios de Mantenimiento Preventivo y Correctivo a Vehículos Propiedad PEP","53341","true","Presencial","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","59898","ocds-0ud2q6-AA-018T4L023-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CENTRO AUTOMOTRIZ GALO SA DE CV, id=centro-automotriz-galo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","53341"
