"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AUTO LINEAS JUAN MAÑON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/15/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-08-PST/15/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una","[{id=compranet3-1620530467436}]","20143045","Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/15/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/15/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/15/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una","PST/15/2009","LICONSA, S.A. DE C.V.","20143045-014-08","ocds-0ud2q6-20143045-014-08","2.770393496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.770393496E7","PST/15/2009"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/6839/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-09-COSE/6839/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[royal-&-sunalliance-seguros-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicios de seguro de gastos médicos mayores y de seguro de vida para los funcionarios de mandos medios y superiores de ""LICONSA"", así como el personal de confianza y sindicalizado a nivel nacional","[{id=compranet3-1620530467436}]","20143045","Servicios de seguro de gastos médicos mayores y de seguro de vida para los funcionarios de mandos medios y superiores de ""LICONSA"", así como el personal de confianza y sindicalizado a nivel nacional","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/6839/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/6839/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/6839/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicios de seguro de gastos médicos mayores y de seguro de vida para los funcionarios de mandos medios y superiores de ""LICONSA"", así como el personal de confianza y sindicalizado a nivel nacional","COSE/6839/2009","LICONSA, S.A. DE C.V.","20143045-010-09","ocds-0ud2q6-20143045-010-09","2.63395924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.63395924E7","COSE/6839/2009"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[TECNOLOGÍA EN SISTEMAS DE CÓMPUTO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5823/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA EN SISTEMAS DE CÓMPUTO, S. A. DE C. V., details={type=company}, id=tecnologia-en-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-012-08-PSG/5823/2008","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[tecnologia-en-sistemas-de-computo-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicio de Desarrollo de Sistemas.","[{id=compranet3-1620530467436}]","20143045","Servicio de Desarrollo de Sistemas.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PSG/5823/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/5823/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/5823/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Desarrollo de Sistemas.","PSG/5823/2008","LICONSA, S.A. DE C.V.","20143045-012-08","ocds-0ud2q6-20143045-012-08","25875000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EN SISTEMAS DE CÓMPUTO, S. A. DE C. V., id=tecnologia-en-sistemas-de-computo-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25875000","PSG/5823/2008"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AUTO LINEAS JUAN MAÑON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/9165/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-012-06-PST/9165/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","[{id=compranet3-1620530467436}]","20143045","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/9165/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/9165/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/9165/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","PST/9165/2006","LICONSA, S.A. DE C.V.","20143045-012-06","ocds-0ud2q6-20143045-012-06","2.361463628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.361463628E7","PST/9165/2006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AUTO LINEAS JUAN MAÑON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/94/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-05-PST/94/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida.","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/94/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/94/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/94/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Transportes y Distribucion de leche liquida.","PST/94/2006","LICONSA, S.A. DE C.V.","20143045-010-05","ocds-0ud2q6-20143045-010-05","2.298521836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.298521836E7","PST/94/2006"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AUTO LINEAS JUAN MAÑON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/765/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-002-08-PST/765/2008","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","[{id=compranet3-1620530467436}]","20143045","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/765/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/765/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/765/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","PST/765/2008","LICONSA, S.A. DE C.V.","20143045-002-08","ocds-0ud2q6-20143045-002-08","2.221320509E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.221320509E7","PST/765/2008"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AUTO LINEAS JUAN MAÑON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/346/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-013-04-PST/346/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida y en polvo","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida y en polvo","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/346/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/346/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/346/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Transportes y Distribucion de leche liquida y en polvo","PST/346/2005","LICONSA, S.A. DE C.V.","20143045-013-04","ocds-0ud2q6-20143045-013-04","2.191154046E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.191154046E7","PST/346/2005"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[TRANSPORTES EHL DEL CENTRO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/9173/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO,S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-012-06-PST/9173/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","[{id=compranet3-1620530467436}]","20143045","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/9173/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/9173/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/9173/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","PST/9173/2006","LICONSA, S.A. DE C.V.","20143045-012-06","ocds-0ud2q6-20143045-012-06","2.109902406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES EHL DEL CENTRO,S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.109902406E7","PST/9173/2006"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[TRANSPORTES TRANASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/4974/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTES TRANASA, S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-007-10-PST/4974/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","[{id=compranet3-1620530467436}]","20143045","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/4974/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/4974/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/4974/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","PST/4974/2010","LICONSA, S.A. DE C.V.","20143045-007-10","ocds-0ud2q6-20143045-007-10","2.084836046E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TRANASA, S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.084836046E7","PST/4974/2010"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AUTO LINEAS JUAN MAÑON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/467/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., details={type=company}, id=auto-lineas-juan-manon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-014-03-PST/467/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[auto-lineas-juan-manon-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribucion de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribucion de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/467/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/467/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/467/2004&p_CveDep=20143&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Transporte y distribucion de leche fluida","PST/467/2004","LICONSA, S.A. DE C.V.","20143045-014-03","ocds-0ud2q6-20143045-014-03","2.072599529E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LINEAS JUAN MAÑON, S.A. DE C.V., id=auto-lineas-juan-manon-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.072599529E7","PST/467/2004"
