"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-430-RM-4006392&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-144-09-CS-430-RM-4006392","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[automation-and-control-solutions-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo, correctivo con soporte de partes y actualizacion a los sistemas de control distribuido instalados en las plantas de Polietileno Asahi, Etileno y Polietileno Swing","[{id=compranet3-1620530467436}]","18578019","Servicio de mantenimiento preventivo, correctivo con soporte de partes y actualizacion a los sistemas de control distribuido instalados en las plantas de Polietileno Asahi, Etileno y Polietileno Swing","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-430-RM-4006392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-RM-4006392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-430-RM-4006392&vv_provsino=0}]","Servicio de mantenimiento preventivo, correctivo con soporte de partes y actualizacion a los sistemas de control distribuido instalados en las plantas de Polietileno Asahi, Etileno y Polietileno Swing","CS-430-RM-4006392","PEMEX PETROQUÍMICA","18578019-144-09","ocds-0ud2q6-18578019-144-09","1.109593162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.109593162E7","CS-430-RM-4006392"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[PROVEQUIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006265&p_CveDep=18578&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEQUIP S.A. DE C.V., details={type=company}, id=provequip-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-019-09-CB-430-RM-4006265","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[provequip-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","bombas horizontales criogénicas de pistón acopladas a motor eléctrico, bomba centrifuga horizontal acoplada a motor eléctrico para el cárcamo de bombeo de Arroyo Colorado y suministro, instalación, prueba, puesta en operación y capacitación de compresores de refrigeración tipo tornillo para la Planta de Polietileno Mitsui","[{id=compranet3-1620530467436}]","18578019","bombas horizontales criogénicas de pistón acopladas a motor eléctrico, bomba centrifuga horizontal acoplada a motor eléctrico para el cárcamo de bombeo de Arroyo Colorado y suministro, instalación, prueba, puesta en operación y capacitación de compresores de refrigeración tipo tornillo para la Planta de Polietileno Mitsui","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006265&p_CveDep=18578&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","bombas horizontales criogénicas de pistón acopladas a motor eléctrico, bomba centrifuga horizontal acoplada a motor eléctrico para el cárcamo de bombeo de Arroyo Colorado y suministro, instalación, prueba, puesta en operación y capacitación de compresores de refrigeración tipo tornillo para la Planta de Polietileno Mitsui","CB-430-RM-4006265","PEMEX PETROQUÍMICA","18578019-019-09","ocds-0ud2q6-18578019-019-09","1.10546716E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEQUIP S.A. DE C.V., id=provequip-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10546716E7","CB-430-RM-4006265"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002770/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-ibsa-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-187-06-B-430-RM-40002770/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[comercializadora-ibsa-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ESLINGAS","[{id=compranet3-1620530467436}]","18578019","ESLINGAS","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002770/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002770/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002770/06&vv_provsino=0}]","ESLINGAS","B-430-RM-40002770/06","PEMEX PETROQUÍMICA","18578019-187-06","ocds-0ud2q6-18578019-187-06","10322847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IBSA DEL GOLFO, S.A. DE C.V., id=comercializadora-ibsa-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10322847","B-430-RM-40002770/06"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[D.S. INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4004766&vv_provsino=0]","[{roles=supplier, name=D.S. INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=ds-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-001-09-CB-430-RM-4004766","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ds-internacional-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","DOSIFICADOR DE ADITIVO EN PELLET TIPO GRAVIMETRICO CAPACIDAD 3-25 KGS/HR","[{id=compranet3-1620530467436}]","18578019","DOSIFICADOR DE ADITIVO EN PELLET TIPO GRAVIMETRICO CAPACIDAD 3-25 KGS/HR","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4004766&vv_provsino=0}]","DOSIFICADOR DE ADITIVO EN PELLET TIPO GRAVIMETRICO CAPACIDAD 3-25 KGS/HR","CB-430-RM-4004766","PEMEX PETROQUÍMICA","18578019-001-09","ocds-0ud2q6-18578019-001-09","1.008016748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.S. INTERNACIONAL DE MEXICO, S.A. DE C.V., id=ds-internacional-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.008016748E7","CB-430-RM-4004766"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-MO-AD-002-4001481&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-061-07-CS-MO-AD-002-4001481","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[automation-and-control-solutions-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","MANTENIMIENTO, PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y ACTUALIZACION A LOS ISTEMAS DE CONTROL DISTRIBUIDO","[{id=compranet3-1620530467436}]","18578019","MANTENIMIENTO, PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y ACTUALIZACION A LOS ISTEMAS DE CONTROL DISTRIBUIDO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-MO-AD-002-4001481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-AD-002-4001481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-MO-AD-002-4001481&vv_provsino=0}]","MANTENIMIENTO, PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y ACTUALIZACION A LOS ISTEMAS DE CONTROL DISTRIBUIDO","CS-MO-AD-002-4001481","PEMEX PETROQUÍMICA","18578019-061-07","ocds-0ud2q6-18578019-061-07","9978392.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9978392.9","CS-MO-AD-002-4001481"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-430-RM-4006520-10&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-002-10-CS-430-RM-4006520-10","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[autotanques-estrella-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE PRODUCTOS QUIMICOS POR AUTOTANQUE","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE TRANSPORTE TERRESTRE DE PRODUCTOS QUIMICOS POR AUTOTANQUE","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-430-RM-4006520-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-RM-4006520-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-430-RM-4006520-10&vv_provsino=0}]","Enfriador de agua de apagado (cambiador de calor)","CS-430-RM-4006520-10","PEMEX PETROQUÍMICA","18578019-002-10","ocds-0ud2q6-18578019-002-10","9764685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9764685","CS-430-RM-4006520-10"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PMOR-40002335/06&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-088-06-CS-PMOR-40002335/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[abb-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","MANTENIMIENTO, PREVENTIVO, CORRECTIVO , CALIBRACION, ACTUALIZACION DEL HADWARE Y SOPORTE DE PARTES PARA LOS SISTEMAS DE ANALISIS EN LINEA TIPO CROMATOGRAFO","[{id=compranet3-1620530467436}]","18578019","MANTENIMIENTO, PREVENTIVO, CORRECTIVO , CALIBRACION, ACTUALIZACION DEL HADWARE Y SOPORTE DE PARTES PARA LOS SISTEMAS DE ANALISIS EN LINEA TIPO CROMATOGRAFO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-PMOR-40002335/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-40002335/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0088&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PMOR-40002335/06&vv_provsino=0}]","MANTENIMIENTO, PREVENTIVO, CORRECTIVO , CALIBRACION, ACTUALIZACION DEL HADWARE Y SOPORTE DE PARTES PARA LOS SISTEMAS DE ANALISIS EN LINEA TIPO CROMATOGRAFO","CS-PMOR-40002335/06","PEMEX PETROQUÍMICA","18578019-088-06","ocds-0ud2q6-18578019-088-06","9569053.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9569053.5","CS-PMOR-40002335/06"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[DISPOSITIVOS TANSEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005970&vv_provsino=0]","[{roles=supplier, name=DISPOSITIVOS TANSEAL, S.A. DE C.V., details={type=company}, id=dispositivos-tanseal-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-092-09-CB-430-RM-4005970","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[dispositivos-tanseal-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Adaptador de manga de acero inoxidable","[{id=compranet3-1620530467436}]","18578019","Adaptador de manga de acero inoxidable","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005970&vv_provsino=0}]","Adaptador de manga de acero inoxidable","CB-430-RM-4005970","PEMEX PETROQUÍMICA","18578019-092-09","ocds-0ud2q6-18578019-092-09","9096523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISPOSITIVOS TANSEAL, S.A. DE C.V., id=dispositivos-tanseal-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9096523","CB-430-RM-4005970"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[DISTRIBUIDORA DE ARTICULOS INDUSTRIALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4003614&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE ARTICULOS INDUSTRIALES DEL NORTE, S.A. DE C.V., details={type=company}, id=distribuidora-de-articulos-industriales-del-norte-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-042-08-CB-430-RM-4003614","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[distribuidora-de-articulos-industriales-del-norte-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","BOMBA DE LUBRICACION AUXILIAR","[{id=compranet3-1620530467436}]","18578019","BOMBA DE LUBRICACION AUXILIAR","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4003614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4003614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-430-RM-4003614&vv_provsino=0}]","BOMBA DE LUBRICACION AUXILIAR","CB-430-RM-4003614","PEMEX PETROQUÍMICA","18578019-042-08","ocds-0ud2q6-18578019-042-08","9001100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ARTICULOS INDUSTRIALES DEL NORTE, S.A. DE C.V., id=distribuidora-de-articulos-industriales-del-norte-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9001100","CB-430-RM-4003614"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[PROVEEDORA DE LA INDUSTRIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002679/06&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE LA INDUSTRIA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-de-la-industria-mexicana-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-115-06-B-430-RM-40002679/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[proveedora-de-la-industria-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","INTERRUPTOR TERMOMAGNETICO","[{id=compranet3-1620530467436}]","18578019","INTERRUPTOR TERMOMAGNETICO","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002679/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002679/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002679/06&vv_provsino=0}]","INTERRUPTOR TERMOMAGNETICO","B-430-RM-40002679/06","PEMEX PETROQUÍMICA","18578019-115-06","ocds-0ud2q6-18578019-115-06","8698504.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LA INDUSTRIA MEXICANA, S.A. DE C.V., id=proveedora-de-la-industria-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8698504.71","B-430-RM-40002679/06"
