"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392272&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2526.51","MXN","Delegación Coahuila","COAH-140-B0092460-3392272","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392272&pr=2009}]","Coahuila","3392272","Instituto Mexicano del Seguro Social","2009-08-09T00:00:00.000Z","3392272","ocds-0ud2q6-COAH-140-B0092460","[Emergentes]","2526.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2526.51","3392272"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3393459&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","856.2","MXN","Delegación Coahuila","COAH-141-B0092461-3393459","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3393459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3393459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3393459&pr=2009}]","Coahuila","3393459","Instituto Mexicano del Seguro Social","2009-08-09T00:00:00.000Z","3393459","ocds-0ud2q6-COAH-141-B0092461","[Emergentes]","856.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","856.2","3393459"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3396357&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","3517.69","MXN","Delegación Coahuila","COAH-144-B0093061-3396357","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3396357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3396357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3396357&pr=2009}]","Coahuila","3396357","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3396357","ocds-0ud2q6-COAH-144-B0093061","[Emergentes]","3517.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3517.69","3396357"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-24T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397160&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","5131.79","MXN","Delegación Coahuila","COAH-145-B0092838-3397160","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3397160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397160&pr=2009}]","Coahuila","3397160","Instituto Mexicano del Seguro Social","2009-08-24T00:00:00.000Z","3397160","ocds-0ud2q6-COAH-145-B0092838","[Emergentes]","5131.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5131.79","3397160"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-24T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397938&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","963.97","MXN","Delegación Coahuila","COAH-146-B0092837-3397938","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3397938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397938&pr=2009}]","Coahuila","3397938","Instituto Mexicano del Seguro Social","2009-08-24T00:00:00.000Z","3397938","ocds-0ud2q6-COAH-146-B0092837","[Emergentes]","963.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","963.97","3397938"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391505&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","3092.39","MXN","Delegación Coahuila","COAH-139-B0092614-3391505","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3391505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391505&pr=2009}]","Coahuila","3391505","Instituto Mexicano del Seguro Social","2009-08-18T00:00:00.000Z","3391505","ocds-0ud2q6-COAH-139-B0092614","[Emergentes]","3092.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3092.39","3391505"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395475&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","867.62","MXN","Delegación Coahuila","COAH-143-B0093063-3395475","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3395475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395475&pr=2009}]","Coahuila","3395475","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3395475","ocds-0ud2q6-COAH-143-B0093063","[Emergentes]","867.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","867.62","3395475"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3394408&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2982.3","MXN","Delegación Coahuila","COAH-142-B0092615-3394408","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3394408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3394408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3394408&pr=2009}]","Coahuila","3394408","Instituto Mexicano del Seguro Social","2009-08-18T00:00:00.000Z","3394408","ocds-0ud2q6-COAH-142-B0092615","[Emergentes]","2982.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2982.3","3394408"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-07T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408399&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","3663.2","MXN","Delegación Coahuila","COAH-158-B0093241-3408399","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408399&pr=2009}]","Coahuila","3408399","Instituto Mexicano del Seguro Social","2009-09-07T00:00:00.000Z","3408399","ocds-0ud2q6-COAH-158-B0093241","[Emergentes]","3663.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3663.2","3408399"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-07T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409123&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","955.66","MXN","Delegación Coahuila","COAH-159-B0093242-3409123","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3409123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409123&pr=2009}]","Coahuila","3409123","Instituto Mexicano del Seguro Social","2009-09-07T00:00:00.000Z","3409123","ocds-0ud2q6-COAH-159-B0093242","[Emergentes]","955.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","955.66","3409123"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-07T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409871&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1591.52","MXN","Delegación Coahuila","COAH-160-B0093239-3409871","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3409871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409871&pr=2009}]","Coahuila","3409871","Instituto Mexicano del Seguro Social","2009-09-07T00:00:00.000Z","3409871","ocds-0ud2q6-COAH-160-B0093239","[Emergentes]","1591.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1591.52","3409871"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401313&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1818.88","MXN","Delegación Coahuila","COAH-150-B0092618-3401313","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3401313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401313&pr=2009}]","Coahuila","3401313","Instituto Mexicano del Seguro Social","2009-08-18T00:00:00.000Z","3401313","ocds-0ud2q6-COAH-150-B0092618","[Emergentes]","1818.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1818.88","3401313"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-24T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3402456&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","92.68","MXN","Delegación Coahuila","COAH-151-B0092840-3402456","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3402456","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3402456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3402456&pr=2009}]","Coahuila","3402456","Instituto Mexicano del Seguro Social","2009-08-24T00:00:00.000Z","3402456","ocds-0ud2q6-COAH-151-B0092840","[Emergentes]","92.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92.68","3402456"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404422&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","301.21","MXN","Delegación Coahuila","COAH-153-B0092459-3404422","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3404422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404422&pr=2009}]","Coahuila","3404422","Instituto Mexicano del Seguro Social","2009-08-09T00:00:00.000Z","3404422","ocds-0ud2q6-COAH-153-B0092459","[Emergentes]","301.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.21","3404422"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406817&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","419.82","MXN","Delegación Coahuila","COAH-156-B0092617-3406817","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3406817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406817&pr=2009}]","Coahuila","3406817","Instituto Mexicano del Seguro Social","2009-08-18T00:00:00.000Z","3406817","ocds-0ud2q6-COAH-156-B0092617","[Emergentes]","419.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","419.82","3406817"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-09T00:00:00.000Z","México","Delegación Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3400462&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2046.24","MXN","Delegación Coahuila","COAH-149-B0092458-3400462","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3400462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3400462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3400462&pr=2009}]","Coahuila","3400462","Instituto Mexicano del Seguro Social","2009-08-09T00:00:00.000Z","3400462","ocds-0ud2q6-COAH-149-B0092458","[Emergentes]","2046.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2046.24","3400462"
