"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-281-07]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-281-07-AD-281-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación excel aplicado a finanzas","[{id=pot-1620519810584}]","Servicios de capacitación excel aplicado a finanzas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-281-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-281-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-281-07}]","Servicios de capacitación excel aplicado a finanzas","AD-281-07","PRESIDENCIA DE LA REPUBLICA","2007-11-30T00:00:00.000Z","AD-281-07","ocds-0ud2q6-AD-281-07","37950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37950","AD-281-07",
"2021-05-09T00:24:27.000Z","2016-12-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGUENZA Y GÓNGORA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-236-07]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGUENZA Y GÓNGORA A.C., details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-236-07-AD-236-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Asesoría","[{id=pot-1620519810584}]","Servicios de Asesoría","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-236-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-236-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-236-07}]","Servicios de Asesoría","AD-236-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-236-07","ocds-0ud2q6-AD-236-07","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ESTUDIOS HISTÓRICOS CARLOS SIGUENZA Y GÓNGORA A.C., id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","AD-236-07",
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOLPSIQUE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-237-07]","[{roles=supplier, name=SOLPSIQUE S.C., details={type=company}, id=solpsique-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-237-07-AD-237-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[solpsique-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación (curso denominado Liderazgo Consciente","[{id=pot-1620519810584}]","Servicio de capacitación (curso denominado Liderazgo Consciente","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-237-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-237-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-237-07}]","Servicio de capacitación (curso denominado Liderazgo Consciente","AD-237-07","PRESIDENCIA DE LA REPUBLICA","2007-12-13T00:00:00.000Z","AD-237-07","ocds-0ud2q6-AD-237-07","127326.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLPSIQUE S.C., id=solpsique-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127326.01","AD-237-07",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRISTALERÍA MANOLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-239-07]","[{roles=supplier, name=CRISTALERÍA MANOLO S.A. DE C.V., details={type=company}, id=cristaleria-manolo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-239-07-AD-239-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cristaleria-manolo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Utensilios para el servicio de alimentación","[{id=pot-1620519810584}]","Utensilios para el servicio de alimentación","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-239-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-239-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-239-07}]","Utensilios para el servicio de alimentación","AD-239-07","PRESIDENCIA DE LA REPUBLICA","2007-11-09T00:00:00.000Z","AD-239-07","ocds-0ud2q6-AD-239-07","6635.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTALERÍA MANOLO S.A. DE C.V., id=cristaleria-manolo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6635.5","AD-239-07",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO EMPRESARIAL NACIONAL IMPERIAL GENI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-247-07]","[{roles=supplier, name=GRUPO EMPRESARIAL NACIONAL IMPERIAL GENI S.A. DE C.V., details={type=company}, id=grupo-empresarial-nacional-imperial-geni-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-247-07-AD-247-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-empresarial-nacional-imperial-geni-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes (termo para café juego taza y plato cafetero cuchara de acero inoxidable para café plato mediano de bocadillos vaso para agua o refresco)","[{id=pot-1620519810584}]","Adquisición de bienes (termo para café juego taza y plato cafetero cuchara de acero inoxidable para café plato mediano de bocadillos vaso para agua o refresco)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-247-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-247-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-247-07}]","Adquisición de bienes (termo para café juego taza y plato cafetero cuchara de acero inoxidable para café plato mediano de bocadillos vaso para agua o refresco)","AD-247-07","PRESIDENCIA DE LA REPUBLICA","2007-11-08T00:00:00.000Z","AD-247-07","ocds-0ud2q6-AD-247-07","15879.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL NACIONAL IMPERIAL GENI S.A. DE C.V., id=grupo-empresarial-nacional-imperial-geni-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15879.2","AD-247-07",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HABER CHIRITI MOISES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-248-07]","[{roles=supplier, name=HABER CHIRITI MOISES, details={type=person}, id=haber-chiriti-moises}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-248-07-AD-248-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[haber-chiriti-moises]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes (25 bambalinas con mantel integrado color blanco para mesa de 2.43 x 0.76 metros de tela tipo Tergal-Catalán)","[{id=pot-1620519810584}]","Adquisición de bienes (25 bambalinas con mantel integrado color blanco para mesa de 2.43 x 0.76 metros de tela tipo Tergal-Catalán)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-248-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-248-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-248-07}]","Adquisición de bienes (25 bambalinas con mantel integrado color blanco para mesa de 2.43 x 0.76 metros de tela tipo Tergal-Catalán)","AD-248-07","PRESIDENCIA DE LA REPUBLICA","2007-11-08T00:00:00.000Z","AD-248-07","ocds-0ud2q6-AD-248-07","20067.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HABER CHIRITI MOISES, id=haber-chiriti-moises}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20067.5","AD-248-07",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EMPRESAS CASARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-240-07]","[{roles=supplier, name=EMPRESAS CASARO S.A. DE C.V., details={type=company}, id=empresas-casaro-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-240-07-AD-240-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[empresas-casaro-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquete para la ceremonia que corresponde a los Programas de Premio Nacional de Antig edad y Estímulos y Recompensas","[{id=pot-1620519810584}]","Servicio de banquete para la ceremonia que corresponde a los Programas de Premio Nacional de Antig edad y Estímulos y Recompensas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-240-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-240-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-240-07}]","Servicio de banquete para la ceremonia que corresponde a los Programas de Premio Nacional de Antig edad y Estímulos y Recompensas","AD-240-07","PRESIDENCIA DE LA REPUBLICA","2007-11-08T00:00:00.000Z","AD-240-07","ocds-0ud2q6-AD-240-07","19539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS CASARO S.A. DE C.V., id=empresas-casaro-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19539","AD-240-07",
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AENOR MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-249-07]","[{roles=supplier, name=AENOR MÉXICO S.A. DE C.V., details={type=company}, id=aenor-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-249-07-AD-249-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[aenor-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento del sistema de gestión y de calidad","[{id=pot-1620519810584}]","Servicio de mantenimiento del sistema de gestión y de calidad","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-249-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-249-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-249-07}]","Servicio de mantenimiento del sistema de gestión y de calidad","AD-249-07","PRESIDENCIA DE LA REPUBLICA","2007-10-26T00:00:00.000Z","AD-249-07","ocds-0ud2q6-AD-249-07","74382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AENOR MÉXICO S.A. DE C.V., id=aenor-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74382","AD-249-07",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONFERENCE CORPORATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-286-07]","[{roles=supplier, name=CONFERENCE CORPORATIVO S.C., details={type=company}, id=conference-corporativo-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-286-07-AD-286-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[conference-corporativo-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación","[{id=pot-1620519810584}]","Servicio de capacitación","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-286-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-286-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-286-07}]","Servicio de capacitación","AD-286-07","PRESIDENCIA DE LA REPUBLICA","2007-11-22T00:00:00.000Z","AD-286-07","ocds-0ud2q6-AD-286-07","67562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCE CORPORATIVO S.C., id=conference-corporativo-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67562.5","AD-286-07",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COLEGIO FISCAL DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-288-07]","[{roles=supplier, name=COLEGIO FISCAL DE MÉXICO A.C., details={type=company}, id=colegio-fiscal-de-mexico-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-288-07-AD-288-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[colegio-fiscal-de-mexico-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Capacitación","[{id=pot-1620519810584}]","Servicio de Capacitación","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-288-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-288-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-288-07}]","Servicio de Capacitación","AD-288-07","PRESIDENCIA DE LA REPUBLICA","2007-11-09T00:00:00.000Z","AD-288-07","ocds-0ud2q6-AD-288-07","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO FISCAL DE MÉXICO A.C., id=colegio-fiscal-de-mexico-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","AD-288-07",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MANAGEMENT CENTER DE MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-282-07]","[{roles=supplier, name=MANAGEMENT CENTER DE MÉXICO A.C., details={type=company}, id=management-center-de-mexico-ac}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-282-07-AD-282-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[management-center-de-mexico-ac]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación Proyect Management: Desarrollo de Habilidades .","[{id=pot-1620519810584}]","Servicios de capacitación Proyect Management: Desarrollo de Habilidades .","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-282-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-282-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-282-07}]","Servicios de capacitación Proyect Management: Desarrollo de Habilidades .","AD-282-07","PRESIDENCIA DE LA REPUBLICA","2007-12-07T00:00:00.000Z","AD-282-07","ocds-0ud2q6-AD-282-07","55890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAGEMENT CENTER DE MÉXICO A.C., id=management-center-de-mexico-ac}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55890","AD-282-07",
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JULIHEC SOLUCIONES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-283-07]","[{roles=supplier, name=JULIHEC SOLUCIONES MÉXICO S.A. DE C.V., details={type=company}, id=julihec-soluciones-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-283-07-AD-283-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[julihec-soluciones-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 10 cerraduras","[{id=pot-1620519810584}]","Adquisición de 10 cerraduras","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-283-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-283-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-283-07}]","Adquisición de 10 cerraduras","AD-283-07","PRESIDENCIA DE LA REPUBLICA","2007-11-23T00:00:00.000Z","AD-283-07","ocds-0ud2q6-AD-283-07","94104.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIHEC SOLUCIONES MÉXICO S.A. DE C.V., id=julihec-soluciones-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94104.5","AD-283-07",
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-208-07]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD, details={type=company}, id=distribuidora-de-pinturas-de-calidad}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-208-07-AD-208-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-de-pinturas-de-calidad]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material diverso para el mantenimiento general en Palacio Nacional","[{id=pot-1620519810584}]","Adquisición de material diverso para el mantenimiento general en Palacio Nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-208-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-208-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-208-07}]","Adquisición de material diverso para el mantenimiento general en Palacio Nacional","AD-208-07","PRESIDENCIA DE LA REPUBLICA","2007-09-10T00:00:00.000Z","AD-208-07","ocds-0ud2q6-AD-208-07","36839.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD, id=distribuidora-de-pinturas-de-calidad}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36839.34","AD-208-07",
"2021-05-09T00:24:27.000Z","2007-09-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GLOBALSTAR DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-209-07]","[{roles=supplier, name=GLOBALSTAR DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=globalstar-de-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-209-07-AD-209-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[globalstar-de-mexico-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía satelital","[{id=pot-1620519810584}]","Servicios de telefonía satelital","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-209-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-209-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-209-07}]","Servicios de telefonía satelital","AD-209-07","PRESIDENCIA DE LA REPUBLICA","2010-08-31T00:00:00.000Z","AD-209-07","ocds-0ud2q6-AD-209-07","230400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBALSTAR DE MEXICO S. DE R.L. DE C.V., id=globalstar-de-mexico-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230400","AD-209-07",
