"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284740&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-165-08-4500284740","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[organizacion-comercial-atlas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Señal portátil seguridad","[{id=compranet3-1620530467436}]","18576044","Señal portátil seguridad","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500284740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284740&vv_provsino=0}]","Señal portátil seguridad","4500284740","PEMEX REFINACIÓN","18576044-165-08","ocds-0ud2q6-18576044-165-08","5491200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION COMERCIAL ATLAS, S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5491200","4500284740"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284839&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-167-08-4500284839","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CONEX ASTM B584 2-1/2""H-RIG 1-1/2""M-RIG","[{id=compranet3-1620530467436}]","18576044","CONEX ASTM B584 2-1/2""H-RIG 1-1/2""M-RIG","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500284839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284839&vv_provsino=0}]","CONEX ASTM B584 2-1/2""H-RIG 1-1/2""M-RIG","4500284839","PEMEX REFINACIÓN","18576044-167-08","ocds-0ud2q6-18576044-167-08","924728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924728","4500284839"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284896&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., details={type=company}, id=servicios-industriales-mardel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-169-08-4500284896","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-industriales-mardel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576044","Válvulas de compuerta","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500284896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284896&vv_provsino=0}]","Válvulas de compuerta","4500284896","PEMEX REFINACIÓN","18576044-169-08","ocds-0ud2q6-18576044-169-08","5370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES MARDEL, S.A. DEC.V., id=servicios-industriales-mardel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5370000","4500284896"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PETRO GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286129&vv_provsino=0]","[{roles=supplier, name=PETRO GLOBAL, S.A. DE C.V., details={type=company}, id=petro-global-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-173-08-4500286129","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[petro-global-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ELECTRODO DE REFERENCIA DE ZINC","[{id=compranet3-1620530467436}]","18576044","ELECTRODO DE REFERENCIA DE ZINC","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500286129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286129&vv_provsino=0}]","ELECTRODO DE REFERENCIA DE ZINC","4500286129","PEMEX REFINACIÓN","18576044-173-08","ocds-0ud2q6-18576044-173-08","1047860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO GLOBAL, S.A. DE C.V., id=petro-global-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047860","4500286129"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286150&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=soluciones-en-proyectos-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-175-08-4500286150","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[soluciones-en-proyectos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Flecha ALLWEILER No L50/4-210.01","[{id=compranet3-1620530467436}]","18576044","Flecha ALLWEILER No L50/4-210.01","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500286150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500286150&vv_provsino=0}]","Flecha ALLWEILER No L50/4-210.01","4500286150","PEMEX REFINACIÓN","18576044-175-08","ocds-0ud2q6-18576044-175-08","532020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., id=soluciones-en-proyectos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532020","4500286150"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500289579&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V., details={type=company}, id=suministros-industriales-piscis-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-180-08-4500289579","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[suministros-industriales-piscis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","LINEA DE SUJECION CON GANCHO","[{id=compranet3-1620530467436}]","18576044","LINEA DE SUJECION CON GANCHO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500289579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500289579&vv_provsino=0}]","LINEA DE SUJECION CON GANCHO","4500289579","PEMEX REFINACIÓN","18576044-180-08","ocds-0ud2q6-18576044-180-08","1011250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V., id=suministros-industriales-piscis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011250","4500289579"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500290107&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V., details={type=company}, id=suministros-industriales-piscis-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-182-08-4500290107","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[suministros-industriales-piscis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Cables de hierro y acero","[{id=compranet3-1620530467436}]","18576044","Cables de hierro y acero","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500290107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0182&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500290107&vv_provsino=0}]","Cables de hierro y acero","4500290107","PEMEX REFINACIÓN","18576044-182-08","ocds-0ud2q6-18576044-182-08","1998032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES PISCIS, S.A. DE C.V., id=suministros-industriales-piscis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998032","4500290107"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500290922&vv_provsino=0]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-184-08-4500290922","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Espumador","[{id=compranet3-1620530467436}]","18576044","Espumador","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500290922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500290922&vv_provsino=0}]","Espumador","4500290922","PEMEX REFINACIÓN","18576044-184-08","ocds-0ud2q6-18576044-184-08","2032800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032800","4500290922"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[URBAN DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0187&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500291093&vv_provsino=0]","[{roles=supplier, name=URBAN DEL GOLFO, S.A. DE C.V., details={type=company}, id=urban-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-187-08-4500291093","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[urban-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Tubos de cobre","[{id=compranet3-1620530467436}]","18576044","Tubos de cobre","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500291093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500291093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0187&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500291093&vv_provsino=0}]","Tubos de cobre","4500291093","PEMEX REFINACIÓN","18576044-187-08","ocds-0ud2q6-18576044-187-08","414354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBAN DEL GOLFO, S.A. DE C.V., id=urban-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414354","4500291093"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[OPERACION Y MONTAJE INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280833&vv_provsino=0]","[{roles=supplier, name=OPERACION Y MONTAJE INDUSTRIAL S.A DE C.V., details={type=company}, id=operacion-y-montaje-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-189-08-4500280833","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[operacion-y-montaje-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo industrial (arrendamiento de)","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500280833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280833&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","4500280833","PEMEX REFINACIÓN","18576044-189-08","ocds-0ud2q6-18576044-189-08","740100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACION Y MONTAJE INDUSTRIAL S.A DE C.V., id=operacion-y-montaje-industrial-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740100","4500280833"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[DUAL TALLERES METAL MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283955&vv_provsino=0]","[{roles=supplier, name=DUAL TALLERES METAL MECANICA, S.A. DE C.V., details={type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-197-08-4500283955","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[dual-talleres-metal-mecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500283955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0197&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283955&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500283955","PEMEX REFINACIÓN","18576044-197-08","ocds-0ud2q6-18576044-197-08","1895000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUAL TALLERES METAL MECANICA, S.A. DE C.V., id=dual-talleres-metal-mecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1895000","4500283955"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0198&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283957&vv_provsino=0]","[{roles=supplier, name=OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-198-08-4500283957","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo industrial (arrendamiento de)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500283957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0198&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283957&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","4500283957","PEMEX REFINACIÓN","18576044-198-08","ocds-0ud2q6-18576044-198-08","3695868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES TECNOLOGICAS E INDUSTRIALES DE MEXICO, S.A. DE C.V., id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3695868","4500283957"
