"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-26T13:55:00.000Z","2012-05-11T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JIMMY AZARIAS DZUL GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872910]","[{address={countryName=México}, roles=supplier, name=JIMMY AZARIAS DZUL GONGORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jimmy-azarias-dzul-gongora}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N52-2012-1089512","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jimmy-azarias-dzul-gongora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-07T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Supervision San Rafael -Bahuichivo","[{id=compranet-1620524637144}]","009000980","false","Terminado","Supervision San Rafael -Bahuichivo","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1089512","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872910}]","Supervision San Rafael -Bahuichivo","1089512","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-26T00:00:00.000Z","176604","ocds-0ud2q6-IO-009000980-N52-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1686047.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIMMY AZARIAS DZUL GONGORA, id=jimmy-azarias-dzul-gongora}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1686047.04","1089512","2012-05-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-15T13:28:00.000Z","2012-06-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-10T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979645]","[{address={countryName=México}, roles=supplier, name=ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecotono-estudios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N83-2012-137460","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ecotono-estudios-ambientales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-28T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-592-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-592-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","137460","MX-CPA","MXN","[{datePublished=2012-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979645}]","Samachique - Batopilas, tramos del km 23+064 al km 25+064","137460","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-21T00:00:00.000Z","184094","ocds-0ud2q6-IO-009000980-N83-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1934848.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V., id=ecotono-estudios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1934848.16","137460","2012-06-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-04-26T14:13:00.000Z","2012-05-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ARQ. JAVIER GARCIA BOTELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873497]","[{address={countryName=México}, roles=supplier, name=ARQ. JAVIER GARCIA BOTELLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-javier-garcia-botello}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N53-2012-131518","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-javier-garcia-botello]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-07T09:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-562-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Terminado","2-H-CF-A-562-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","131518","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873497}]","Supervision Juan Mata Ortiz - Mesa del Huracan","131518","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-25T00:00:00.000Z","176642","ocds-0ud2q6-IO-009000980-N53-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","910603.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARQ. JAVIER GARCIA BOTELLO, id=arq-javier-garcia-botello}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","910603.82","131518","2012-05-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-14T19:34:00.000Z","2014-05-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INGENIERIA, SERVICIOS Y TECNOLOGIA LAS NOAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388147]","[{address={countryName=México}, roles=supplier, name=INGENIERIA, SERVICIOS Y TECNOLOGIA LAS NOAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-servicios-y-tecnologia-las-noas-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N85-2014-606895","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieria-servicios-y-tecnologia-las-noas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-30T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISION CHIHUAHUA SUECO FONDEN","[{id=compranet-1620524637144}]","009000980","true","Expirado","SUPERVISION CHIHUAHUA SUECO FONDEN","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388147}]","N85 SUPERVISION CHIHUAHUA SUECO FONDEN","606895","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-19T00:00:00.000Z","583047","ocds-0ud2q6-IO-009000980-N85-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2164633.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA, SERVICIOS Y TECNOLOGIA LAS NOAS SA DE CV, id=ingenieria-servicios-y-tecnologia-las-noas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2164633.48","606895",,
"2019-11-08T17:40:02.000Z","2012-04-26T14:24:00.000Z","2012-05-21T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SOCIEDAD CONSTRUCTORA DATZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873629]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-constructora-datz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N54-2012-131538","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sociedad-constructora-datz-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-07T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-563-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Terminado","2-H-CF-A-563-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","131538","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873629}]","Supervision Frontriza del Norte Ojinaga - El Porvenir","131538","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-25T00:00:00.000Z","176662","ocds-0ud2q6-IO-009000980-N54-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1180619.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, id=sociedad-constructora-datz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1180619.76","131538","2012-05-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-15T15:59:00.000Z","2014-05-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388559]","[{address={countryName=México}, roles=supplier, name=SUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suno-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N87-2014-597456","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[suno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-30T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISION CHIH-SUECO (CPO. B), CHIH-ALDAMA, CHIH-DEL Y SUECO - SANB FONDEN","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISION CHIH-SUECO (CPO. B), CHIH-ALDAMA, CHIH-DEL Y SUECO - SANB FONDEN","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","597456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388559}]","N87 SUPERVISION CHIH-SUECO (CPO. B), CHIH-ALDAMA, CHIH-DEL Y SUECO - SANB FONDEN","597456","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-19T00:00:00.000Z","583544","ocds-0ud2q6-IO-009000980-N87-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2154717.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUNO SA DE CV, id=suno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2154717.15","597456",,
"2019-11-08T17:40:02.000Z","2012-04-26T14:36:00.000Z","2012-05-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873659]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N55-2012-131548","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-07T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-564-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Terminado","2-H-CF-A-564-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","131548","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873659}]","Supervision Guachochi - Yoquivo","131548","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-26T00:00:00.000Z","176672","ocds-0ud2q6-IO-009000980-N55-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1036999.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1036999.51","131548","2012-05-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-15T17:16:00.000Z","2014-05-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388638]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N89-2014-607944","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-30T16:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERV CUAUHTEMOC (CPO. A Y B) Y SAN RAFAEL - PTO. SABINAL FONDEN","[{id=compranet-1620524637144}]","009000980","true","Expirado","SUPERV CUAUHTEMOC (CPO. A Y B) Y SAN RAFAEL - PTO. SABINAL FONDEN","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","607944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388638}]","N89 SUPERV CUAUHTEMOC (CPO. A Y B) Y SAN RAFAEL - PTO. SABINAL FONDEN","607944","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-05-19T00:00:00.000Z","583760","ocds-0ud2q6-IO-009000980-N89-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2172220.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2172220.88","607944",,
"2019-11-08T17:40:02.000Z","2012-04-26T14:39:00.000Z","2012-05-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA E INMOBILIARIA HAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873662]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-havana-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N56-2012-131579","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-havana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-07T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-565-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Terminado","2-H-CF-A-565-Y-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","131579","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873662}]","Supervision Samachique - Batopilas","131579","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-28T00:00:00.000Z","176680","ocds-0ud2q6-IO-009000980-N56-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680192.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA HAVANA SA DE CV, id=constructora-e-inmobiliaria-havana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1680192.2","131579","2012-05-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-08T16:11:00.000Z","2013-05-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-28T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCCIONES TOGAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392269]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TOGAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-togar}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N56-2013-514590","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-togar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-04-22T11:40:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria 2013, en 77 kms. De la Red Básica, del km 270.0 al km 347.0 (Cuerpo único), tramo: Cuauhtémoc-Límite de Edos. Chih./Son., Carretera: Chihuahua-Hermosillo, en el Estado de Chihuahua","[{id=compranet-1620524637144}]","009000980","false","Expirado","Trabajos de Conservación Rutinaria 2013, en 77 kms. De la Red Básica, del km 270.0 al km 347.0 (Cuerpo único), tramo: Cuauhtémoc-Límite de Edos. Chih./Son., Carretera: Chihuahua-Hermosillo, en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392269}]","Rutinaria 2013, en 77 kms. De la Red Básica, del km 270.0 al km 347.0 (Cuerpo ún","514590","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371648","ocds-0ud2q6-IO-009000980-N56-2013","false","[{amount={amount=2691224.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2691224.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES TOGAR, id=construcciones-togar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2691224.5","514590",,
"2019-11-08T17:40:02.000Z","2012-05-03T16:32:00.000Z","2012-05-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[Lilia Loya Olivas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234040]","[{address={countryName=México}, roles=supplier, name=Lilia Loya Olivas, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-loya-olivas}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N57-2012-135816","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[lilia-loya-olivas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-14T13:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-581-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-581-W-0-2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","135816","MX-CPA","MXN","[{datePublished=2012-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234040}]","SEÑALAMIENTO HORIZONTAL (SECUNDARAIA)","135816","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","175948","ocds-0ud2q6-IO-009000980-N57-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5982333.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Lilia Loya Olivas, id=lilia-loya-olivas}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5982333.78","135816","2012-05-23T00:00:00.000Z","active"
