"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T14:24:31.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006600001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","798000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000066-0006600001-432018000100054","[contract]","consejo-tecnico-de-aviacion-civil","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de impresión para el AIDOQ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006600001}]","432018000100054","2018CD-000066-0006600001","ocds-rwubve-2018CD-000066-0006600001","[BIENES]","392500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","798000","https://www.sicop.go.cr/index.jsp","buyer","392500","432018000100054",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T12:31:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012300001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","7339980","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000037-0012300001-432019004000099","[contract]","tribunal-supremo-de-elecciones","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIONES VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012300001}]","432019004000099","2019CD-000037-0012300001","ocds-rwubve-2019CD-000037-0012300001","[SERVICIOS]","505002.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","7339980","https://www.sicop.go.cr/index.jsp","buyer","505002.6","432019004000099",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T14:40:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012300001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","7339980","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000037-0012300001-432019004000112","[contract]","tribunal-supremo-de-elecciones","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIONES VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0012300001}]","432019004000112","2019CD-000037-0012300001","ocds-rwubve-2019CD-000037-0012300001","[SERVICIOS]","2199825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","7339980","https://www.sicop.go.cr/index.jsp","buyer","2199825","432019004000112",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T11:12:46.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0016600012]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","216000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000028-0016600012-432019001600059","[contract]","municipalidad-de-sarchi","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel para facturación en Impresora de punto de Venta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019001600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0016600012}]","432019001600059","2019CD-000028-0016600012","ocds-rwubve-2019CD-000028-0016600012","[BIENES]","151200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","216000","https://www.sicop.go.cr/index.jsp","buyer","151200","432019001600059",,,,,,,,"Sarchí","Alajuela"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T14:11:51.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0001600003]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","200000","CRC","Programa Integral de Mercadeo Agropecuario","2020CD-000070-0001600003-432020000300077","[contract]","programa-integral-de-mercadeo-agropecuario","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pediluvios y Mamparas Acrilicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432020000300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0001600003}]","432020000300077","2020CD-000070-0001600003","ocds-rwubve-2020CD-000070-0001600003","[BIENES]","233910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","233910","432020000300077",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T15:25:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002400001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000032-0002400001-432020001400041","[contract]","municipalidad-de-santa-ana","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de formularios para declaración de bienes inmuebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002400001}]","432020001400041","2020CD-000032-0002400001","ocds-rwubve-2020CD-000032-0002400001","[BIENES/SERVICIOS]","158000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","158000","432020001400041",,,,,,,,"Santa Ana","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-06T15:31:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0016800001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","630000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000008-0016800001-432020411600001","[contract]","municipalidad-de-san-isidro-de-heredia","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO E IMPRESIÓN DE PAPELERÍA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0016800001}]","432020411600001","2020CD-000008-0016800001","ocds-rwubve-2020CD-000008-0016800001","[SERVICIOS]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","330000","432020411600001","2020-04-06T15:31:50.000Z",,,,,,,"San Isidro","Heredia"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-21T11:35:28.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0012000001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE EL GUARCO","2020CD-000010-0012000001-432020001100037","[contract]","municipalidad-de-el-guarco","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Impresión - Confección de acciones de personal y formularios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0012000001}]","432020001100037","2020CD-000010-0012000001","ocds-rwubve-2020CD-000010-0012000001","[BIENES/SERVICIOS]","96600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","96600","432020001100037","2020-05-21T11:35:28.000Z",,,,,,,"El Guarco","Cartago"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T16:23:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001727-0015499999]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","740000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001727-0015499999-432017013501768","[contract]","municipalidad-de-san-jose","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LONA PARA COMISIÓN DE FESTEJOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501768","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501768-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001727-0015499999}]","432017013501768","2017CD-001727-0015499999","ocds-rwubve-2017CD-001727-0015499999","[BIENES]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","740000","https://www.sicop.go.cr/index.jsp","buyer","385000","432017013501768",,,,,,,,"San José","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T07:44:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0002900001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","910000","CRC","Municipalidad de Tarrazú","2018CD-000021-0002900001-432018000700030","[contract]","municipalidad-de-tarrazu","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TALONARIOS Y ETIQUETAS PARA PARQUIMETROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0002900001}]","432018000700030","2018CD-000021-0002900001","ocds-rwubve-2018CD-000021-0002900001","[BIENES]","894800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","910000","https://www.sicop.go.cr/index.jsp","buyer","894800","432018000700030",,,,,,,,"Tarrazú","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:45:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0002400002]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","2967490","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000016-0002400002-432018001400026","[contract]","municipalidad-de-santa-ana","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación impresión de material gráfico Festival Barroco y Memoria 20º Aniversario EMAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0002400002}]","432018001400026","2018CD-000016-0002400002","ocds-rwubve-2018CD-000016-0002400002","[BIENES]","371000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","2967490","https://www.sicop.go.cr/index.jsp","buyer","371000","432018001400026","2019-10-11T08:45:23.000Z",,,,,,,"Santa Ana","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T14:59:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0003300001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2020CD-000216-0003300001-432020000100327","[contract]","municipalidad-de-moravia","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra recibos para impresora punto de venta para el área de cajas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0003300001}]","432020000100327","2020CD-000216-0003300001","ocds-rwubve-2020CD-000216-0003300001","[BIENES]","469000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","469000","432020000100327",,,,,,,,"Moravia","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T14:53:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016800001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","387902","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000013-0016800001-432018411600012","[contract]","municipalidad-de-san-isidro-de-heredia","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN E IMPRESIÓN DE FORMULARIOS Y PAPELERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016800001}]","432018411600012","2018CD-000013-0016800001","ocds-rwubve-2018CD-000013-0016800001","[SERVICIOS]","354498.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","387902","https://www.sicop.go.cr/index.jsp","buyer","354498.38","432018411600012",,,,,,,,"San Isidro","Heredia"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T14:24:38.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0007800001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","300000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000015-0007800001-432018000100024","[contract]","ministerio-de-agricultura-y-ganaderia","[impresion-actual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO IMPRESIÓN DE ARTES GRÁFICAS(FERIA DEL GUSTICO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0007800001}]","432018000100024","2018CD-000015-0007800001","ocds-rwubve-2018CD-000015-0007800001","[SERVICIOS]","498000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","498000","432018000100024",,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T09:51:02.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0005500001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","185000","CRC","Municipalidad de Atenas","2018CD-000017-0005500001-432018100000021","[contract]","municipalidad-de-atenas","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ETIQUETAS ADHESIVAS PARA SELLADO DE CLAUSURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0005500001}]","432018100000021","2018CD-000017-0005500001","ocds-rwubve-2018CD-000017-0005500001","[BIENES]","111000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","185000","https://www.sicop.go.cr/index.jsp","buyer","111000","432018100000021",,,,,,,,"Atenas","Alajuela"
