"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[TERESITA DE JESUS GARCÍA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99569]","[{address={countryName=México}, roles=supplier, name=TERESITA DE JESUS GARCÍA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=teresita-de-jesus-garcia-hernandez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N206-2012-205625","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[teresita-de-jesus-garcia-hernandez]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-02-06T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","PROMOCIONALES PARA LA EXPO COMPRAS GOBIERNO 2012","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","PROMOCIONALES PARA LA EXPO COMPRAS GOBIERNO 2012","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","205625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99569}]","PROMOCIONALES PARA LA EXPO COMPRAS GOBIERNO 2012","205625","true","Presencial","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-02-13T00:00:00.000Z","163202","ocds-0ud2q6-AA-009KDN001-N206-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=TERESITA DE JESUS GARCÍA HERNANDEZ, id=teresita-de-jesus-garcia-hernandez}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72940","205625"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[ANDRES FLORES SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11373]","[{address={countryName=México}, roles=supplier, name=ANDRES FLORES SOLORZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-flores-solorzano}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N71-2011-199684","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[andres-flores-solorzano]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-03-18T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CUBREBOCAS, RED PARA CABELLO Y COFIAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CUBREBOCAS, RED PARA CABELLO Y COFIAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","199684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11373}]","CUBREBOCAS, RED PARA CABELLO Y COFIAS","199684","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-04-20T00:00:00.000Z","21850","ocds-0ud2q6-AA-009KDN001-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27960",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ANDRES FLORES SOLORZANO, id=andres-flores-solorzano}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27960","199684"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[REPRODUCCIONES GRAFICAS WC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249933]","[{address={countryName=México}, roles=supplier, name=REPRODUCCIONES GRAFICAS WC, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reproducciones-graficas-wc-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N21-2013-324310","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[reproducciones-graficas-wc-s-de-rl-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-04-12T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE IMPRESION DE MANIFIESTOS DE LLEGADAS Y SALIDAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE IMPRESION DE MANIFIESTOS DE LLEGADAS Y SALIDAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","324310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249933}]","ADQUISICION DE IMPRESION DE MANIFIESTOS DE LLEGADAS Y SALIDAS","324310","true","Presencial","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-05-09T00:00:00.000Z","385103","ocds-0ud2q6-AA-009KDN001-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=REPRODUCCIONES GRAFICAS WC, S. DE R.L. DE C.V., id=reproducciones-graficas-wc-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154400","324310"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[AGENCIA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619162]","[{address={countryName=México}, roles=supplier, name=AGENCIA DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N71-2015-789031","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[agencia-digital-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-03-13T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","DIFUSION DE CAMPAÑA INSTITUCIONAL","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","DIFUSION DE CAMPAÑA INSTITUCIONAL","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","789031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619162}]","DIFUSION DE CAMPAÑA INSTITUCIONAL","789031","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-09-22T00:00:00.000Z","861187","ocds-0ud2q6-AA-009KDN001-N71-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=AGENCIA DIGITAL, S.A. DE C.V., id=agencia-digital-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931","789031","2015-03-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[ENLINEA SIETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150868]","[{address={countryName=México}, roles=supplier, name=ENLINEA SIETE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=enlinea-siete-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N213-2012-205869","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[enlinea-siete-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-05-15T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","BASUREROS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","BASUREROS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","205869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150868}]","BASUREROS","205869","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-07-05T00:00:00.000Z","240897","ocds-0ud2q6-AA-009KDN001-N213-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ENLINEA SIETE, S.A. DE C.V., id=enlinea-siete-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15385","205869",
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MONICA SOLIS PACINADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151917]","[{address={countryName=México}, roles=supplier, name=MONICA SOLIS PACINADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-solis-pacinado}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N72-2012-205875","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[monica-solis-pacinado]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-06-06T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","PINTURA","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","PINTURA","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","205875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151917}]","PINTURA","205875","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-06-28T00:00:00.000Z","242645","ocds-0ud2q6-AA-009KDN001-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95691","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MONICA SOLIS PACINADO, id=monica-solis-pacinado}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95691","205875",
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MERCY ELIDE ESPINOSA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146571]","[{address={countryName=México}, roles=supplier, name=MERCY ELIDE ESPINOSA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mercy-elide-espinosa-diaz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N215-2012-205862","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[mercy-elide-espinosa-diaz]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-04-02T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVILLETAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVILLETAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","205862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146571}]","SERVILLETAS","205862","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-04-26T00:00:00.000Z","235082","ocds-0ud2q6-AA-009KDN001-N215-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21781","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MERCY ELIDE ESPINOSA DIAZ, id=mercy-elide-espinosa-diaz}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21781","205862",
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[ANDRES FLORES SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151909]","[{address={countryName=México}, roles=supplier, name=ANDRES FLORES SOLORZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-flores-solorzano}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N73-2012-205874","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[andres-flores-solorzano]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2012-05-27T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SELLO DE GOMA DE USO RUDO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SELLO DE GOMA DE USO RUDO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","205874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151909}]","SELLO DE GOMA DE USO RUDO","205874","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-06-15T00:00:00.000Z","242629","ocds-0ud2q6-AA-009KDN001-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34675.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ANDRES FLORES SOLORZANO, id=andres-flores-solorzano}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34675.06","205874",
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MARIA EUGENIA CALZADA LOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22208]","[{address={countryName=México}, roles=supplier, name=MARIA EUGENIA CALZADA LOYA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-eugenia-calzada-loya}]",,"MXN","Gerencia de Recursos Materiales","AA-009KDN001-N74-2011-199933","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[maria-eugenia-calzada-loya]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2011-04-04T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","TRIPTICOS EN PAPEL COUCHE GS 4X4 TINTAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","TRIPTICOS EN PAPEL COUCHE GS 4X4 TINTAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","199933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22208}]","TRIPTICOS EN PAPEL COUCHE GS 4X4 TINTAS","199933","true",,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2011-04-05T00:00:00.000Z","36676","ocds-0ud2q6-AA-009KDN001-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MARIA EUGENIA CALZADA LOYA, id=maria-eugenia-calzada-loya}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","199933",
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[CHRISTIAN CERON REVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250062]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN CERON REVILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-ceron-revilla}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N22-2013-324492","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[christian-ceron-revilla]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-04-01T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE PILAS ALCALINAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE PILAS ALCALINAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","324492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250062}]","ADQUISICION DE PILAS ALCALINAS","324492","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-04-15T00:00:00.000Z","385308","ocds-0ud2q6-AA-009KDN001-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85460","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=CHRISTIAN CERON REVILLA, id=christian-ceron-revilla}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85460","324492",
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[HECTOR ESPINOSA OLALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549880]","[{address={countryName=México}, roles=supplier, name=HECTOR ESPINOSA OLALDE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-espinosa-olalde}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N25-2015-733495","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[hector-espinosa-olalde]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-02-12T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ESTENOGRAFÍA Y GRABACIÓN","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE ESTENOGRAFÍA Y GRABACIÓN","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","733495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549880}]","SERVICIO DE ESTENOGRAFÍA Y GRABACIÓN","733495","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","808742","ocds-0ud2q6-AA-009KDN001-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=HECTOR ESPINOSA OLALDE, id=hector-espinosa-olalde}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","733495",
