"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-32-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-022-04-GEZ-JEC-PAFEF-32-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta asfáltica","[{id=compranet3-1620530467436}]","61104001","Reconstrucción de carpeta asfáltica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-32-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-32-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-32-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Reconstrucción de carpeta asfáltica","GEZ-JEC-PAFEF-32-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-022-04","ocds-0ud2q6-61104001-022-04","5146419.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5146419.74","GEZ-JEC-PAFEF-32-04"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[J. JESUS ROBLES BSÑUELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-58-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J. JESUS ROBLES BSÑUELOS, details={type=person}, id=j-jesus-robles-bsnuelos}]","Nacional","MXN","Subdirección de Administración","61104001-026-04-GEZ-JEC-PAFEF-58-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[j-jesus-robles-bsnuelos]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61104001","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-58-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-58-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-58-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-58-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-026-04","ocds-0ud2q6-61104001-026-04","5126315.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS ROBLES BSÑUELOS, id=j-jesus-robles-bsnuelos}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5126315.86","GEZ-JEC-PAFEF-58-04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEC-24-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-022-03-GEZ-JEC-PEC-24-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEC-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEC-24-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEC-24-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEC-24-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-022-03","ocds-0ud2q6-61054001-022-03","5068398.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5068398.36","GEZ-JEC-PEC-24-03"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GE-JEC-IR-75-07&p_CveDep=61104&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-025-07-GE-JEC-IR-75-07","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GE-JEC-IR-75-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GE-JEC-IR-75-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GE-JEC-IR-75-07&p_CveDep=61104&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn","GE-JEC-IR-75-07","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-025-07","ocds-0ud2q6-61104001-025-07","5010295.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5010295.65","GE-JEC-IR-75-07"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PAVIMENTOS Y EDIFICACIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEFX-05-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y EDIFICACIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=pavimentos-y-edificaciones-del-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-003-04-GEZ-JEC-PAFEFX-05-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[pavimentos-y-edificaciones-del-norte-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61104001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEFX-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEFX-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEFX-05-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PAFEFX-05-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-003-04","ocds-0ud2q6-61104001-003-04","4984588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y EDIFICACIONES DEL NORTE, S.A. DE C.V., id=pavimentos-y-edificaciones-del-norte-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4984588","GEZ-JEC-PAFEFX-05-04"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-51-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-036-08-GEZ-JEC-IR-51-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-51-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-51-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-51-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-51-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-036-08","ocds-0ud2q6-61054001-036-08","4952244.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4952244.02","GEZ-JEC-IR-51-08"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-77-07&p_CveDep=61104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., details={type=company}, id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-027-07-GEZ-JEC-IR-77-07","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento","[{id=compranet3-1620530467436}]","61104001","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-77-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-77-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-77-07&p_CveDep=61104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento","GEZ-JEC-IR-77-07","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-027-07","ocds-0ud2q6-61104001-027-07","4779860.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL Y ARQUITECTURA DE ZACATECAS S.A. DE C.V., id=ingenieria-civil-y-arquitectura-de-zacatecas-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4779860.01","GEZ-JEC-IR-77-07"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-33-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-023-04-GEZ-JEC-PAFEF-33-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta asfáltica","[{id=compranet3-1620530467436}]","61104001","Reconstrucción de carpeta asfáltica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-33-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-33-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PAFEF-33-04&p_CveDep=61104&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Reconstrucción de carpeta asfáltica","GEZ-JEC-PAFEF-33-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-023-04","ocds-0ud2q6-61104001-023-04","4742700.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4742700.27","GEZ-JEC-PAFEF-33-04"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-47-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-032-08-GEZ-JEC-IR-47-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[hurtado-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-47-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-47-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-47-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-47-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-032-08","ocds-0ud2q6-61054001-032-08","4576699.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4576699.28","GEZ-JEC-IR-47-08"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FEIEF-156-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-043-06-GEZ-JEC-FEIEF-156-06","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rivera-y-rivera-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","61104001","Construcciýn de obra pýblica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FEIEF-156-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FEIEF-156-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FEIEF-156-06&p_CveDep=61104&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Construcciýn de obra pýblica","GEZ-JEC-FEIEF-156-06","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-043-06","ocds-0ud2q6-61104001-043-06","4526787.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4526787.66","GEZ-JEC-FEIEF-156-06"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIONES GAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION8708&p_CveDep=61104&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GAF, S.A. DE C.V., details={type=company}, id=construcciones-gaf-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-011-08-GEZJECFONREGION8708","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construcciones-gaf-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas,Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","61104001","Construcciýn de Terracerýas,Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION8708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION8708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION8708&p_CveDep=61104&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas,Obras de Drenaje, Pavimentos y Seýalamiento","GEZJECFONREGION8708","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-011-08","ocds-0ud2q6-61104001-011-08","4520006.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GAF, S.A. DE C.V., id=construcciones-gaf-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4520006.09","GEZJECFONREGION8708"
