"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-10T15:51:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X303-2015-1690434","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-ventas-saltillo]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 320 m2 en Morelos","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 320 m2 en Morelos","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022}]","Coahuila","SUM. E INSTALACION TECHO LIGERO AREA RURAL Y URBANA VARIOS MUNICIPIOS DE COAH","1690434","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","935892","ocds-0ud2q6-XX-905002984-X303-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","178148.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178148.87","1690434"
"2019-01-24T01:17:24.000Z","2015-11-10T15:51:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X303-2015-1690383","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-ventas-saltillo]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 1056 m2 en Acuña","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 1056 m2 en Acuña","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022}]","Coahuila","SUM. E INSTALACION TECHO LIGERO AREA RURAL Y URBANA VARIOS MUNICIPIOS DE COAH","1690383","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","935892","ocds-0ud2q6-XX-905002984-X303-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","587891.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","587891.3","1690383"
"2019-01-24T01:17:24.000Z","2015-11-10T15:51:00.000Z","2015-12-07T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X303-2015-1690479","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-ventas-saltillo]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 480 m2 en Zaragoza","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 480 m2 en Zaragoza","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738022}]","Coahuila","SUM. E INSTALACION TECHO LIGERO AREA RURAL Y URBANA VARIOS MUNICIPIOS DE COAH","1690479","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","935892","ocds-0ud2q6-XX-905002984-X303-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","267223.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267223.31","1690479"
"2019-01-24T01:17:24.000Z","2015-11-06T18:11:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[AUTOMOTORES COAHUILENSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736403]","[{identifier={legalName=AUTOMOTORES COAHUILENSES SA DE CV, scheme=RUPC, id=51528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTORES COAHUILENSES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-coahuilenses-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X315-2015-947106","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[automotores-coahuilenses-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-18T10:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","ADQUISICION DE VEHICULOS DIVERSOS Y EQUIPAMIENTO E INSTALACION COMO PATRU SECESP","[{id=compranet-1620524637144}]","905002984","false","Expirado","ADQUISICION DE VEHICULOS DIVERSOS Y EQUIPAMIENTO E INSTALACION COMO PATRU SECESP","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","947106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736403}]","Coahuila","ADQUISICION DE VEHICULOS DIVERSOS Y EQUIPAMIENTO E INSTALACION COMO PATRU SECESP","947106","true","Presencial","Secretaría de Finanzas","2015-12-21T00:00:00.000Z","938031","ocds-0ud2q6-XX-905002984-X315-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.64379309E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=AUTOMOTORES COAHUILENSES SA DE CV, id=automotores-coahuilenses-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.64379309E7","947106"
"2019-01-24T01:17:24.000Z","2015-11-12T16:31:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[SEGURIDAD CONFIABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741131]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD CONFIABLE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguridad-confiable}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X318-2015-977325","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[seguridad-confiable]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T10:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","SERV. PROFESIONAL DE SEGURIDAD Y VIGILANCIA DE LA UNIV. TECNOL. REG. CARBONIFERA","[{id=compranet-1620524637144}]","905002984","false","Expirado","SERV. PROFESIONAL DE SEGURIDAD Y VIGILANCIA DE LA UNIV. TECNOL. REG. CARBONIFERA","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","977325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741131}]","Coahuila","SERV. PROFESIONAL DE SEGURIDAD Y VIGILANCIA DE LA UNIV. TECNOL. REG. CARBONIFERA","977325","true","Presencial","Secretaría de Finanzas","2015-12-31T00:00:00.000Z","942236","ocds-0ud2q6-XX-905002984-X318-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","417533.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SEGURIDAD CONFIABLE, id=seguridad-confiable}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","417533.76","977325"
"2019-01-24T01:17:24.000Z","2015-11-13T17:08:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[AUTOMOTORES COAHUILENSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741148]","[{identifier={legalName=AUTOMOTORES COAHUILENSES SA DE CV, scheme=RUPC, id=51528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTORES COAHUILENSES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-coahuilenses-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X319-2015-947191","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[automotores-coahuilenses-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-11-25T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","ADQUISICION DE VEHICULOS VAN PATRULLA PARA LA POLICIA ACREDITABLE DEL ESTADO","[{id=compranet-1620524637144}]","905002984","false","Expirado","ADQUISICION DE VEHICULOS VAN PATRULLA PARA LA POLICIA ACREDITABLE DEL ESTADO","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","947191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741148}]","Coahuila","ADQUISICION DE VEHICULOS VAN PATRULLA PARA LA POLICIA ACREDITABLE DEL ESTADO","947191","true","Presencial","Secretaría de Finanzas","2015-12-16T00:00:00.000Z","943475","ocds-0ud2q6-XX-905002984-X319-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","519413.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=AUTOMOTORES COAHUILENSES SA DE CV, id=automotores-coahuilenses-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","519413.81","947191"
"2019-01-24T01:17:24.000Z","2015-11-26T22:23:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[PICCINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751371]","[{address={countryName=México}, roles=supplier, name=PICCINI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=piccini-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X324-2015-977386","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[piccini-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-10T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","UNIFORMES PARA EL PERSONAL DEL SINDICADO ÚNICO DE TRABAJADORES (SUTSGE)","[{id=compranet-1620524637144}]","905002984","false","Expirado","UNIFORMES PARA EL PERSONAL DEL SINDICADO ÚNICO DE TRABAJADORES (SUTSGE)","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","977386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751371}]","Coahuila","UNIFORMES PARA EL PERSONAL DEL SINDICADO ÚNICO DE TRABAJADORES (SUTSGE)","977386","true","Presencial","Secretaría de Finanzas","2016-02-01T00:00:00.000Z","951020","ocds-0ud2q6-XX-905002984-X324-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","683568","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PICCINI SA DE CV, id=piccini-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683568","977386"
"2019-01-24T01:17:24.000Z","2015-12-01T15:33:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752500]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X332-2015-1034851","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-11T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","CONSTR. CAPILLAS VELACION LOC SN. FERNANDO(DAVILA), ""REMOLINO"", LA MAROMA PIO TI","[{id=compranet-1620524637144}]","905002984","false","Expirado","CONSTR. CAPILLAS VELACION LOC SN. FERNANDO(DAVILA), ""REMOLINO"", LA MAROMA PIO TI","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1034851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752500}]","Coahuila","CONSTR. CAPILLAS VELACION LOC SN. FERNANDO(DAVILA), ""REMOLINO"", LA MAROMA PIO TI","1034851","true","Presencial","Secretaría de Finanzas","2016-04-20T00:00:00.000Z","954025","ocds-0ud2q6-XX-905002984-X332-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1553549.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=URBANIZACIONES Y EXCAVACIONES DEL BAJO BRAVO SA DE CV, id=urbanizaciones-y-excavaciones-del-bajo-bravo-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1553549.2","1034851"
"2019-01-24T01:17:24.000Z","2015-12-04T15:26:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y URBANIZACIONES FANIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756245]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES FANIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-urbanizaciones-fanim-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X351-2015-1690728","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-urbanizaciones-fanim-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-14T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 704 m2 en Castaños","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 704 m2 en Castaños","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756245}]","Coahuila","SUM. E INSTL. DE TECHO LIGERO EN VARIOS MUNICIPIOS DE COAHUILA","1690728","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","957256","ocds-0ud2q6-XX-905002984-X351-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","381272.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y URBANIZACIONES FANIM SA DE CV, id=construcciones-y-urbanizaciones-fanim-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","381272.5","1690728"
"2019-01-24T01:17:24.000Z","2015-12-04T15:26:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y VENTAS SALTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756245]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y VENTAS SALTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-ventas-saltillo}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X351-2015-1690775","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-ventas-saltillo]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-14T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 320 m2 en Hidalgo","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 320 m2 en Hidalgo","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756245}]","Coahuila","SUM. E INSTL. DE TECHO LIGERO EN VARIOS MUNICIPIOS DE COAHUILA","1690775","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","957256","ocds-0ud2q6-XX-905002984-X351-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","178148.387","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y VENTAS SALTILLO, id=construcciones-y-ventas-saltillo}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178148.387","1690775"
"2019-01-24T01:17:24.000Z","2015-12-04T15:26:00.000Z","2015-12-18T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH","complete","[CONSTRUCCIONES Y URBANIZACIONES FANIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756245]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES FANIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-urbanizaciones-fanim-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","XX-905002984-X351-2015-1690754","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[construcciones-y-urbanizaciones-fanim-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2015-12-14T09:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 928 m2 en Candela","[{id=compranet-1620524637144}]","905002984","true","Expirado","Suministro e instalacion de techo ligero en area urbana y rural en el siguiente municipio: 928 m2 en Candela","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","1690754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756245}]","Coahuila","SUM. E INSTL. DE TECHO LIGERO EN VARIOS MUNICIPIOS DE COAHUILA","1690754","true","Presencial","Secretaría de Finanzas","2018-04-12T00:00:00.000Z","957256","ocds-0ud2q6-XX-905002984-X351-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","503933.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y URBANIZACIONES FANIM SA DE CV, id=construcciones-y-urbanizaciones-fanim-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","503933.45","1690754"
