"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T12:24:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","1611900","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000016-0012800001-432019101800052","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos y Equipos para incidentes con Materiales Peligrosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0012800001}]","432019101800052","2019CD-000016-0012800001","ocds-rwubve-2019CD-000016-0012800001","[BIENES]","1594312.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","1611900","https://www.sicop.go.cr/index.jsp","buyer","1594312.87","432019101800052","586.554162","586.554162","USD","USD","2718.1","2718.1",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T16:36:54.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","3000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000003-0012800001-432020101800023","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Equipos Deportivos específicos para el Programa de Acondicionamiento Físico”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001}]","432020101800023","2020CD-000003-0012800001","ocds-rwubve-2020CD-000003-0012800001","[BIENES]","1580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1580000","432020101800023",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T10:35:28.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","2858985","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000020-0012800001-432018101800037","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para uso en el control de emergencias por Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001}]","432018101800037","2018LA-000020-0012800001","ocds-rwubve-2018LA-000020-0012800001","[BIENES]","1536000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","2858985","https://www.sicop.go.cr/index.jsp","buyer","1536000","432018101800037",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T18:06:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000006-0012800001-432019101800056","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Impresoras Multifuncionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012800001}]","432019101800056","2019CD-000006-0012800001","ocds-rwubve-2019CD-000006-0012800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019101800056",,,,,,,"2020-06-11T18:06:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T16:37:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","3000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000003-0012800001-432020101800024","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Equipos Deportivos específicos para el Programa de Acondicionamiento Físico”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012800001}]","432020101800024","2020CD-000003-0012800001","ocds-rwubve-2020CD-000003-0012800001","[BIENES]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020101800024",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T08:52:12.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","733200","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000031-0012800001-432018101800069","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo en emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0012800001}]","432018101800069","2018LA-000031-0012800001","ocds-rwubve-2018LA-000031-0012800001","[BIENES]","1482682.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","733200","https://www.sicop.go.cr/index.jsp","buyer","1482682.54","432018101800069","566.774672","566.774672","USD","USD","2616","2616",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T15:26:49.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800022","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800022","2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","1473375.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","1473375.36","432019101800022",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-22T12:07:00.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0012800001]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","2786851.41","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000039-0012800001-432019101800007","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES, MATERIALES Y CONSUMIBLES DE OFICINA Y COMPUTO PARA EL BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000039-0012800001}]","432019101800007","2018LA-000039-0012800001","ocds-rwubve-2018LA-000039-0012800001","[BIENES]","1471627.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","2786851.41","https://www.sicop.go.cr/index.jsp","buyer","1471627.25","432019101800007",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T13:34:50.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012800001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","4095000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000021-0012800001-432019101800137","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012800001}]","432019101800137","2019CD-000021-0012800001","ocds-rwubve-2019CD-000021-0012800001","[BIENES]","1469616.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","4095000","https://www.sicop.go.cr/index.jsp","buyer","1469616.03","432019101800137","565.236934","565.236934","USD","USD","2600","2600","2020-02-18T13:34:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T16:04:37.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012800001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","2430000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000011-0012800001-432020101800087","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos, accesorios y materiales de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0012800001}]","432020101800087","2020CD-000011-0012800001","ocds-rwubve-2020CD-000011-0012800001","[BIENES]","1465346.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","2430000","https://www.sicop.go.cr/index.jsp","buyer","1465346.29","432020101800087","610.560954","610.560954","USD","USD","2400","2400","2021-03-18T16:04:37.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T15:24:02.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800025","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800025","2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","1461632.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","1461632.4","432019101800025",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-12T08:04:46.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MISIONES ONE LIFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0012800001]","[{identifier={scheme=Registro Nacional, id=3101440141, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hatillo, San Jose Costa Rica Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MISIONES ONE LIFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=misiones-one-life-sociedad-anonima}]","8009520","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000048-0012800001-432021101800007","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[misiones-one-life-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos de salud ocupacional para el personal operativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000048-0012800001}]","432021101800007","2020LA-000048-0012800001","ocds-rwubve-2020LA-000048-0012800001","[BIENES]","1446988.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MISIONES ONE LIFE SOCIEDAD ANONIMA, id=misiones-one-life-sociedad-anonima}]","8009520","https://www.sicop.go.cr/index.jsp","buyer","1446988.68","432021101800007","610.543748","610.543748","USD","USD","2370","2370",
