"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNOLOGIA, LOGISTICA Y SISTEMAS ORION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-103-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA, LOGISTICA Y SISTEMAS ORION SA DE CV, details={type=company}, id=tecnologia-logistica-y-sistemas-orion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-047-08-IML-103-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[tecnologia-logistica-y-sistemas-orion-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Mýdico y de Laboratorio (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Instrumental Mýdico y de Laboratorio (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-103-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-103-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-103-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico y de Laboratorio (Segunda Licitaciýn)","IML-103-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-047-08","ocds-0ud2q6-42106001-047-08","3212760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA, LOGISTICA Y SISTEMAS ORION SA DE CV, id=tecnologia-logistica-y-sistemas-orion-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3212760","IML-103-2009"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1171-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-047-09-MPF-1171-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[savi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-1171-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-1171-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-1171-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-1171-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-047-09","ocds-0ud2q6-42106001-047-09","220320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220320","MPF-1171-2009"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1048-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., details={type=company}, id=grupo-biomedico-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-047-10-EML-1048-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-biomedico-industrial-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Mýdico (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Equipo Mýdico (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1048-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1048-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1048-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2010&ConSin=1}]","Equipo Mýdico (Segunda Licitaciýn)","EML-1048-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-047-10","ocds-0ud2q6-42106001-047-10","1151920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V., id=grupo-biomedico-industrial-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151920","EML-1048-2010"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EDIFICACIONES LA GUARDIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R12-INFANTIL-007-200&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES LA GUARDIANA, S.A. DE C.V., details={type=company}, id=edificaciones-la-guardiana-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-048-07-R12-INFANTIL-007-200","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[edificaciones-la-guardiana-sa-de-cv]","works","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Terminaciýn del Hospital Infantil de Pachuca; (3ý etapa)","[{id=compranet3-1620530467436}]","42106001","Terminaciýn del Hospital Infantil de Pachuca; (3ý etapa)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","R12-INFANTIL-007-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12-INFANTIL-007-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R12-INFANTIL-007-200&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Terminaciýn del Hospital Infantil de Pachuca; (3ý etapa)","R12-INFANTIL-007-200","SERVICIOS DE SALUD DE HIDALGO","42106001-048-07","ocds-0ud2q6-42106001-048-07","3.487638506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES LA GUARDIANA, S.A. DE C.V., id=edificaciones-la-guardiana-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.487638506E7","R12-INFANTIL-007-200"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TECNOLOGIA, LOGISTICA Y SISTEMAS ORION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-104-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA, LOGISTICA Y SISTEMAS ORION SA DE CV, details={type=company}, id=tecnologia-logistica-y-sistemas-orion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-048-08-M-104-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[tecnologia-logistica-y-sistemas-orion-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Mobiliario (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-104-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-104-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-104-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Mobiliario (Segunda Licitaciýn)","M-104-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-048-08","ocds-0ud2q6-42106001-048-08","485066.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA, LOGISTICA Y SISTEMAS ORION SA DE CV, id=tecnologia-logistica-y-sistemas-orion-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485066.4","M-104-2009"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CENTRO AUTOMOTRIZ FUTURAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MV-1092-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO AUTOMOTRIZ FUTURAMA, S.A. DE C.V., details={type=company}, id=centro-automotriz-futurama-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-048-10-MV-1092-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[centro-automotriz-futurama-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","42106001","Llantas","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MV-1092-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MV-1092-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MV-1092-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","Llantas","MV-1092-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-048-10","ocds-0ud2q6-42106001-048-10","7232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ FUTURAMA, S.A. DE C.V., id=centro-automotriz-futurama-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7232","MV-1092-2010"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MV-1093-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-048-10-MV-1093-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","42106001","Llantas","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MV-1093-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MV-1093-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MV-1093-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2010&ConSin=1}]","Llantas","MV-1093-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-048-10","ocds-0ud2q6-42106001-048-10","369520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369520","MV-1093-2010"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DIANA GUADALUPE MONROY MAYORGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R12LPNCAPATULA006-07&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIANA GUADALUPE MONROY MAYORGA, details={type=person}, id=diana-guadalupe-monroy-mayorga}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-049-07-R12LPNCAPATULA006-07","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[diana-guadalupe-monroy-mayorga]","works","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Construcciýn del Centro de Atenciýn Primaria Contra las Adicciones (UNEME CAPA) de Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","42106001","Construcciýn del Centro de Atenciýn Primaria Contra las Adicciones (UNEME CAPA) de Tula de Allende, Hgo.","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","R12LPNCAPATULA006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12LPNCAPATULA006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R12LPNCAPATULA006-07&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Atenciýn Primaria Contra las Adicciones (UNEME CAPA) de Tula de Allende, Hgo.","R12LPNCAPATULA006-07","SERVICIOS DE SALUD DE HIDALGO","42106001-049-07","ocds-0ud2q6-42106001-049-07","704793.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA GUADALUPE MONROY MAYORGA, id=diana-guadalupe-monroy-mayorga}]","servicios-de-salud-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704793.17","R12LPNCAPATULA006-07"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSORCIO CARROCERO EURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-105-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO CARROCERO EURO, S.A. DE C.V., details={type=company}, id=consorcio-carrocero-euro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-049-08-VET-105-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[consorcio-carrocero-euro-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Vehiculos y Equipo Terrestre (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42106001","Vehiculos y Equipo Terrestre (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","VET-105-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VET-105-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-105-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Vehiculos y Equipo Terrestre (Segunda Licitaciýn)","VET-105-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-049-08","ocds-0ud2q6-42106001-049-08","1118260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CARROCERO EURO, S.A. DE C.V., id=consorcio-carrocero-euro-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118260","VET-105-2009"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-1085-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-049-10-M-1085-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Mobiliario y Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-1085-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-1085-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-1085-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico y de Laboratorio","M-1085-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-049-10","ocds-0ud2q6-42106001-049-10","21264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21264","M-1085-2010"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAINEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1086-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=maineq-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-049-10-EML-1086-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[maineq-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Mobiliario y Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1086-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1086-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1086-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico y de Laboratorio","EML-1086-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-049-10","ocds-0ud2q6-42106001-049-10","1431600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINEQ DE MEXICO, S.A. DE C.V., id=maineq-de-mexico-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1431600","EML-1086-2010"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1088-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-049-10-EML-1088-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[maquinas-de-dibujo-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Mobiliario y Equipo Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-1088-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-1088-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-1088-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","Mobiliario y Equipo Mýdico y de Laboratorio","EML-1088-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-049-10","ocds-0ud2q6-42106001-049-10","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","EML-1088-2010"
