"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T09:41:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001]","[{identifier={scheme=Registro Nacional, id=3102008545, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste de la universidad catolica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","CRC","Instituto Nacional de Seguros","2019CD-000014-0001000001-432019745300106","[contract]","instituto-nacional-de-seguros","[eaton-electrical-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant Prev y Serv Técnico del Sistema Eléctrico de Oficinas Centrales INS y HDT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001}]","432019745300106","2020-04-30T09:41:17.000Z","2019CD-000014-0001000001","ocds-rwubve-2019CD-000014-0001000001","[SERVICIOS]","7.38845634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","https://www.sicop.go.cr/index.jsp","buyer","7.38845634E7","432019745300106"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-04T10:36:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300011","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300011",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","58968000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","58968000","432019745300011",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-12T14:39:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300065","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300065",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","5.135511902E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","5.135511902E7","432019745300065","607.023741","607.023741","USD","USD","84601.5","84601.5"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-04T10:34:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300021","[contract]","instituto-nacional-de-seguros","[plaza-quebec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300021",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","4925848.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","4925848.48","432019745300021","608.129442","608.129442","USD","USD","8100","8100"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-15T14:37:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300077","[contract]","instituto-nacional-de-seguros","[drogueria-intermed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300077",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","3858485.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","3858485.11","432019745300077","602.888299","602.888299","USD","USD","6400","6400"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-01T16:36:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300028","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300028",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","8073096.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","8073096.75","432019745300028","609.405303","609.405303","USD","USD","13247.5","13247.5"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-28T13:47:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300091","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300091",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","18514000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","18514000","432019745300091",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-01-18T09:23:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BAYER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101036070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costa Rica San José, Escazú Contiguo al Hospital Cima Centro Corporativo Plaza Tempo 2do Piso Módulo A Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BAYER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bayer-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300004","[contract]","instituto-nacional-de-seguros","[bayer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300004",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","1.362187526E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BAYER SOCIEDAD ANONIMA, id=bayer-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","1.362187526E7","432019745300004","597.410842","597.410842","USD","USD","22801.52","22801.52"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-11T10:42:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001]","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","28891985","CRC","Instituto Nacional de Seguros","2018LN-000008-0001000001-432019745300036","[contract]","instituto-nacional-de-seguros","[meditek-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos Bloque II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0001000001}]","432019745300036",,"2018LN-000008-0001000001","ocds-rwubve-2018LN-000008-0001000001","[BIENES]","29150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","28891985","https://www.sicop.go.cr/index.jsp","buyer","29150000","432019745300036",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-12-03T13:27:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","19228.33","CRC","Instituto Nacional de Seguros","2018LN-000009-0001000001-432018745300723","[contract]","instituto-nacional-de-seguros","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ejecutiva, sillas oficinista, sillas para cajero y sillas de espera, bajo modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300723","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300723-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0001000001}]","432018745300723","2019-12-03T13:27:12.000Z","2018LN-000009-0001000001","ocds-rwubve-2018LN-000009-0001000001","[BIENES]","171118.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","19228.33","https://www.sicop.go.cr/index.jsp","buyer","171118.16","432018745300723",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-21T08:47:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","19228.33","CRC","Instituto Nacional de Seguros","2018LN-000009-0001000001-432019745300124","[contract]","instituto-nacional-de-seguros","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ejecutiva, sillas oficinista, sillas para cajero y sillas de espera, bajo modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0001000001}]","432019745300124","2020-05-21T08:47:58.000Z","2018LN-000009-0001000001","ocds-rwubve-2018LN-000009-0001000001","[BIENES]","16159","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","19228.33","https://www.sicop.go.cr/index.jsp","buyer","16159","432019745300124",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-21T11:15:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0001000001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","19228.33","CRC","Instituto Nacional de Seguros","2018LN-000009-0001000001-432019745300056","[contract]","instituto-nacional-de-seguros","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ejecutiva, sillas oficinista, sillas para cajero y sillas de espera, bajo modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0001000001}]","432019745300056","2020-03-21T11:15:05.000Z","2018LN-000009-0001000001","ocds-rwubve-2018LN-000009-0001000001","[BIENES]","24860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","19228.33","https://www.sicop.go.cr/index.jsp","buyer","24860","432019745300056",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-05T11:22:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Servicios Multiples Bena S.A. Y SEGURIDAD ALFA S,A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=1201800612, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicios Multiples Bena S.A. Y SEGURIDAD ALFA S,A., details={type=company}, id=servicios-multiples-bena-sa-y-seguridad-alfa-sa}]","29008000","CRC","Instituto Nacional de Seguros","2018LN-000010-0001000001-432019745300099","[contract]","instituto-nacional-de-seguros","[servicios-multiples-bena-sa-y-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD POR DEMANDA PARA EL GRUPO INS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0001000001}]","432019745300099","2020-04-05T11:22:04.000Z","2018LN-000010-0001000001","ocds-rwubve-2018LN-000010-0001000001","[SERVICIOS]","3.713848117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicios Multiples Bena S.A. Y SEGURIDAD ALFA S,A., id=servicios-multiples-bena-sa-y-seguridad-alfa-sa}]","29008000","https://www.sicop.go.cr/index.jsp","buyer","3.713848117E7","432019745300099",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-16T10:42:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","6077.030000000001","CRC","Instituto Nacional de Seguros","2018LN-000013-0001000001-432019745300113","[contract]","instituto-nacional-de-seguros","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios por Consumo –Modalidad Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000013-0001000001}]","432019745300113","2020-05-16T10:42:26.000Z","2018LN-000013-0001000001","ocds-rwubve-2018LN-000013-0001000001","[BIENES/SERVICIOS]","19733.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","6077.030000000001","https://www.sicop.go.cr/index.jsp","buyer","19733.19","432019745300113",,,,,,
