"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=022-03&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-028-03-022-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[desarrollo-y-calidad-ambiental]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BILOGICOS INFECCIOSOS","[{id=compranet3-1620530467436}]","6750004","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BILOGICOS INFECCIOSOS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","022-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=022-03&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","022-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-028-03","ocds-0ud2q6-06750004-028-03","7767.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7767.56","022-03"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Tula, Hidalgo","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061991&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Tula, Hidalgo","18572036-003-05-4400061991","[contract]","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Tula, Hidalgo","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18572036","Substancias químicas para tratamientos de agua","direct","institution","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Tula, Hidalgo","subdireccion-administrativa-del-hospital-general-de-tula-hidalgo-petroleos-mexicanos","4400061991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=36&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061991&vv_provsino=0}]","Substancias químicas para tratamientos de agua","4400061991","PETRÓLEOS MEXICANOS","18572036-003-05","ocds-0ud2q6-18572036-003-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4400061991"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0326&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118743&vv_provsino=0]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL, details={type=company}, id=desarrollo-y-calidad-ambiental}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-326-10-4400118743","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[desarrollo-y-calidad-ambiental]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO PARA DAR CUMPLIMIENTO A LOS RUBROS DE RESIDUOS PELIGROSOS SOLIDOS E INDUSTRIALES DE HRV","[{id=compranet3-1620530467436}]","18572014","SERVICIO PARA DAR CUMPLIMIENTO A LOS RUBROS DE RESIDUOS PELIGROSOS SOLIDOS E INDUSTRIALES DE HRV","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4400118743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0326&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118743&vv_provsino=0}]","SERVICIO PARA DAR CUMPLIMIENTO A LOS RUBROS DE RESIDUOS PELIGROSOS SOLIDOS E INDUSTRIALES DE HRV","4400118743","PETRÓLEOS MEXICANOS","18572014-326-10","ocds-0ud2q6-18572014-326-10","315300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL, id=desarrollo-y-calidad-ambiental}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315300","4400118743"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139463]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139463-4400139463","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTROL DE BITACORAS RESIDUOS SOLIDOS","[{id=pot-1620519810584}]",,"CONTROL DE BITACORAS RESIDUOS SOLIDOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139463",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139463}]","CONTROL DE BITACORAS RESIDUOS SOLIDOS","4400139463","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400139463","ocds-0ud2q6-4400139463","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","4400139463","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139437]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139437-4400139437","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS EN MATERIA AMBIENTAL HCSAE","[{id=pot-1620519810584}]",,"SERVICIOS EN MATERIA AMBIENTAL HCSAE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139437",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139437}]","SERVICIOS EN MATERIA AMBIENTAL HCSAE","4400139437","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400139437","ocds-0ud2q6-4400139437","458559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458559","4400139437","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139291]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139291-4400139291","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE SONDEO Y DESASOLVE DE DRENAJ","[{id=pot-1620519810584}]",,"SERVICIO DE SONDEO Y DESASOLVE DE DRENAJ","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139291",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139291}]","SERVICIO DE SONDEO Y DESASOLVE DE DRENAJ","4400139291","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400139291","ocds-0ud2q6-4400139291","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","4400139291","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139458]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139458-4400139458","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANEJO DE RESIDUOS PELIGROSOS","[{id=pot-1620519810584}]",,"MANEJO DE RESIDUOS PELIGROSOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139458",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139458}]","MANEJO DE RESIDUOS PELIGROSOS","4400139458","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400139458","ocds-0ud2q6-4400139458","160470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160470","4400139458","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013892]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013892-4700013892","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DESARROLLO Y CALIDAD AMBIENTAL S.A","[{id=pot-1620519810584}]",,"DESARROLLO Y CALIDAD AMBIENTAL S.A","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013892",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013892}]","DESARROLLO Y CALIDAD AMBIENTAL S.A","4700013892","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4700013892","ocds-0ud2q6-4700013892","168181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168181","4700013892","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132272]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132272-4200132272","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTENEDOR DE 500 LT","[{id=pot-1620519810584}]",,"CONTENEDOR DE 500 LT","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132272",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132272}]","CONTENEDOR DE 500 LT","4200132272","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200132272","ocds-0ud2q6-4200132272","66725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66725","4200132272","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136264]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400136264-4400136264","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CUMPLIMIENTO REGULACION AMBIENTAL","[{id=pot-1620519810584}]",,"CUMPLIMIENTO REGULACION AMBIENTAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400136264",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400136264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400136264}]","CUMPLIMIENTO REGULACION AMBIENTAL","4400136264","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400136264","ocds-0ud2q6-4400136264","276650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276650","4400136264","2014-12-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137120]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137120-4400137120","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS DE GESTION Y TRAMITES EN MATER","[{id=pot-1620519810584}]",,"SERVICIOS DE GESTION Y TRAMITES EN MATER","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137120",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137120}]","SERVICIOS DE GESTION Y TRAMITES EN MATER","4400137120","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400137120","ocds-0ud2q6-4400137120","246900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246900","4400137120","2014-12-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DESARROLLO Y CALIDAD AMBIENTAL S.A]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137125]","[{roles=supplier, name=DESARROLLO Y CALIDAD AMBIENTAL S.A, details={type=company}, id=desarrollo-y-calidad-ambiental-sa}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137125-4400137125","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[desarrollo-y-calidad-ambiental-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE GESTION TRAMITE Y SEGUIMIENT","[{id=pot-1620519810584}]",,"SERVICIO DE GESTION TRAMITE Y SEGUIMIENT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137125",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137125}]","SERVICIO DE GESTION TRAMITE Y SEGUIMIENT","4400137125","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4400137125","ocds-0ud2q6-4400137125","372300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y CALIDAD AMBIENTAL S.A, id=desarrollo-y-calidad-ambiental-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372300","4400137125","2014-12-22T00:00:00.000Z"
