"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA SA DE CV","0","4.746360258999999E7","0","construcciones-electricas-y-urbanas-mira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION SC","0","2962317.6","0","deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV, scheme=RFC, verified=1, id=FHT050212AY7}]","0","[{name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON, S.A. DE C.V.}, {name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV","0","2162367.3000000007","0","fabrica-de-higienicos-y-tubos-de-carton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MONICA RIVAS SANTILLAN Y/O SUPER SERVICIO","0","230640","0","monica-rivas-santillan-yo-super-servicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES ROALSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TRANSPORTES ROALSA SA DE CV","0","9383290.54","0","transportes-roalsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS","0","1397159.43","0","equipos-didacticos-industriales-y-cientificos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE ESTUDIOS ECONOMICOS DEL SECTOR PRIVADO","0","4400000","0","centro-de-estudios-economicos-del-sector-privado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUENTES Y CIMENTACIONES, S. A. DE C. V.}, {name=PUENTES Y CIMENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","PUENTES Y CIMENTACIONES SA DE CV","0","4.3133607660000004E7","0","puentes-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS DE PRECISION, S. A. DE C. V.}, {name=INDUSTRIAS DE PRECISION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS DE PRECISION S.A. DE C.V.","0","680934","0","industrias-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FERRER GARZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA FERRER GARZA SA DE CV","0","1719170.76","0","constructora-ferrer-garza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SERVICIOS, AVIONES Y REFACCIONES, S. A. DE C. V.","0","8.744163168E7","0","servicios-aviones-y-refacciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO S.A DE C.V.","0","1239955.8","0","grupo-comercializador-y-constructor-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACION CIENTIFICA Y TECNOLOGICA DE LA UNIVERSIDAD AUTONOMA DEL ESTADO","0","7291200","0","fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PINTURAS IMPERMEABILIZANTES ROCA, S.A. DE C.V.","0","680277.91","0","pinturas-impermeabilizantes-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V.}, {name=ORGANIZACIÓN CONTABLE MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ORGANIZACION CONTABLE MEXICANA SA DE CV","0","5307806.73","0","organizacion-contable-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMPRESSCO DE MEXICO, S. DE R.L. DE C.V.","0","6.294441008E7","0","compressco-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO POCHTECA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO POCHTECA, S.A. DE C.V.","0","4350569.177999999","0","grupo-pochteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNIAPLUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNIAPLUZ, S.A. DE C.V.","0","771255.2","0","tecniapluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS DE ENFRENTE COMUNICACION, S.A. DE C.V.","0","378000","0","los-de-enfrente-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINARIA Y PAVIMENTOS SAN ISIDRO SA DE CV","0","1.5864190370000001E7","0","maquinaria-y-pavimentos-san-isidro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V., scheme=RUPC, id=64014, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V.","0","2.619683182E7","0","pavimentos-y-construcciones-tierra-caliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENEIERIA Y RIEGOS DEL SURESTE, S.A DE C.V.","0","3158987.14","0","ingeneieria-y-riegos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION S1, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCION S1 S.A. DE C.V.","0","2.6394704709999997E7","0","construccion-s1-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","R.F. EQUIPO DE CONTROL E ILUMINACION INDUSTRIAL, S.A. DE C.V.","0","74410.75","0","rf-equipo-de-control-e-iluminacion-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RESTAURANT MANDARIN CHINA, S.A. DE C.V.","0","484.35","0","restaurant-mandarin-china-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MUEBLES MODERNOS PARA OFICINA, S.A.}, {name=MUEBLES MODERNOS PARA OFICINA, S. A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MUEBLES MODERNOS PARA OFICINA SA","0","492056.26","0","muebles-modernos-para-oficina-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V.}, {name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL SA DE CV","0","333834","0","sistemas-integrales-de-saneamiento-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INTELLIGENT PRINT VICENCIO, SA DE CV, scheme=RFC, id=IPV0807074Q4}]","0","[{name=INTELLIGENT PRINT VICENCIO, S.A. DE C.V.}, {name=INTELLIGENT PRINT VICENCIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","37073.6","[{id=compranet-1620524637144}]","2","INTELLIGENT PRINT VICENCIO SA DE CV","0","274195.32999999996","0","intelligent-print-vicencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PROMOTORA Y SERVICIOS DE LA LAGUNA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA PROMOTORA Y SERVICIOS DE LA LAGUNA SA DE CV","0","4.026118552E7","0","constructora-promotora-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO INFANTIL DEL CENTRO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO INFANTIL DEL CENTRO, A.C.","0","8110640","0","instituto-infantil-del-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS MARÍTIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A DE C.V.}, {name=OBRAS MARITIMAS HB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Obras Marítimas HB, S.A. de C.V.","0","5.566223272900001E8","0","obras-maritimas-hb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MULTIMANTENIMIENTO MEXICANO, S.A. DE C.V.","0","136657.5","0","multimantenimiento-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA RICHARD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA RICHARD SA DE CV","0","1242587.04","0","comercializadora-richard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO MATERIALES VICTORIA, S.A. DE C.V.}, {name=ELECTRO MATERIALES VICTORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ELECTRO MATERIALES VICTORIA SA DE CV","0","497433.48","0","electro-materiales-victoria-sa-de-cv","0"
