"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS REYES ALFARO","553904.4","0","carlos-reyes-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RAMÍREZ MERLO JUAN","15298.08","0","ramirez-merlo-juan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ROBLES CASTRO","163000","0","jorge-robles-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS TAPIA IRIGOYEN, scheme=RFC, id=TAIC9301212Z3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","72151.65","[{id=compranet-1620524637144}]","2","CARLOS TAPIA IRIGOYEN","11552.2","0","carlos-tapia-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EZEQUIEL TOSCANO SAMANIEGO, scheme=RUPC, id=254437, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","EZEQUIEL TOSCANO SAMANIEGO","960479.2000000001","0","ezequiel-toscano-samaniego","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Marylin Ioreni Huchin Ortiz","40436.98","0","marylin-ioreni-huchin-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","1","CESAR GARCIA ORTEGA","151080","0","cesar-garcia-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ABEL DOMINGUEZ LIMA","142552.526","0","abel-dominguez-lima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS ALBERTO CHAN AMPARANO","87668.53","0","luis-alberto-chan-amparano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE JULIAN FLORES SANCHEZ","206116.91","0","jose-julian-flores-sanchez","0"
