"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JUAN MANUEL PEREA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-011/02&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL PEREA TORRES, details={type=person}, id=juan-manuel-perea-torres}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-004-02-APIALT-RM-011/02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[juan-manuel-perea-torres]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR ARNULFO RUIZ OSORIO 337/2000.","[{id=compranet3-1620530467436}]","9176001","ATENCIÓN JURÍDICA DE LA DEMANDA EXPUESTA POR ARNULFO RUIZ OSORIO 337/2000.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-011/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=APIALT-RM-011/02&vv_provsino=0}]","1. Un Autobús modelo 2002 para transporte de personal con capacidad de 40 pasajeros como mínimo, transmisión estándar de 5 velocidades con dual, aire acondicionado, etc._x000D_ 2. Un Camión de carga modelo 2002, con caja de redilas, 8 cilindros, transmisión manual, capacidad de carga efectiva no menor de 2.6 y no mayor de 3 toneladas, etc.","APIALT-RM-011/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-004-02","ocds-0ud2q6-09176001-004-02","99667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL PEREA TORRES, id=juan-manuel-perea-torres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99667.2","APIALT-RM-011/02"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-016-04&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-005-04-APIALT-RM-016-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de suministro de accesorios y consumibles de computo","[{id=compranet3-1620530467436}]","9176001","Servicio de suministro de accesorios y consumibles de computo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-016-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-016-04&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de suministro de accesorios y consumibles de computo","APIALT-RM-016-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-005-04","ocds-0ud2q6-09176001-005-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","APIALT-RM-016-04"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TRACTOREMOLQUES Y REFACCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-267/2002&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRACTOREMOLQUES Y REFACCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=tractoremolques-y-refacciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-004-02-OS-267/2002","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[tractoremolques-y-refacciones-del-norte-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","1. Un Autobús modelo 2002 para transporte de personal con capacidad de 40 pasajeros como mínimo, transmisión estándar de 5 velocidades con dual, aire acondicionado, etc._x000D_ 2. Un Camión de carga modelo 2002, con caja de redilas, 8 cilindros, transmisión manual, capacidad de carga efectiva no menor de 2.6 y no mayor de 3 toneladas, etc.","[{id=compranet3-1620530467436}]","9176001","1. Un Autobús modelo 2002 para transporte de personal con capacidad de 40 pasajeros como mínimo, transmisión estándar de 5 velocidades con dual, aire acondicionado, etc._x000D_ 2. Un Camión de carga modelo 2002, con caja de redilas, 8 cilindros, transmisión manual, capacidad de carga efectiva no menor de 2.6 y no mayor de 3 toneladas, etc.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-267/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-267/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-267/2002&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","1. Un Autobús modelo 2002 para transporte de personal con capacidad de 40 pasajeros como mínimo, transmisión estándar de 5 velocidades con dual, aire acondicionado, etc._x000D_ 2. Un Camión de carga modelo 2002, con caja de redilas, 8 cilindros, transmisión manual, capacidad de carga efectiva no menor de 2.6 y no mayor de 3 toneladas, etc.","OS-267/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-004-02","ocds-0ud2q6-09176001-004-02","809000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACTOREMOLQUES Y REFACCIONES DEL NORTE, S.A. DE C.V., id=tractoremolques-y-refacciones-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809000","OS-267/2002"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-033/06&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-005-06-APIALT-RM-033/06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de: Planta portýtil con torre de iluminaciýn y equipos de seýalamiento vial","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de: Planta portýtil con torre de iluminaciýn y equipos de seýalamiento vial","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-033/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-033/06&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de: Planta portýtil con torre de iluminaciýn y equipos de seýalamiento vial","APIALT-RM-033/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-005-06","ocds-0ud2q6-09176001-005-06","99511.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99511.34","APIALT-RM-033/06"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-010/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-005-07-APIALT-RM-010/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de accesorios y consumibles de cýmputo.","[{id=compranet3-1620530467436}]","9176001","Suministro de accesorios y consumibles de cýmputo.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-010/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Suministro de accesorios y consumibles de cýmputo.","APIALT-RM-010/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-005-07","ocds-0ud2q6-09176001-005-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","APIALT-RM-010/07"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-039-03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-004-03-APIALT-RM-039-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro, instalación, capacitación y puesta en operación de equipos fijos de rayos gamma para inspección de camiones y contenedores con carga y vacíos para el Recinto Fiscal Portuario de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176001","Suministro, instalación, capacitación y puesta en operación de equipos fijos de rayos gamma para inspección de camiones y contenedores con carga y vacíos para el Recinto Fiscal Portuario de Altamira, Tam.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-039-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-039-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-039-03&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Suministro, instalación, capacitación y puesta en operación de equipos fijos de rayos gamma para inspección de camiones y contenedores con carga y vacíos para el Recinto Fiscal Portuario de Altamira, Tam.","APIALT-RM-039-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-004-03","ocds-0ud2q6-09176001-004-03","2.01403972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.01403972E7","APIALT-RM-039-03"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[FERRETODO MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-746/08&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETODO MEXICO S. A. DE C. V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-005-08-OC-746/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[ferretodo-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de equipos electrýnicos, herramientas, mobiliario y equipo de administraciýn, educacional, recreativo y de emergencia","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de equipos electrýnicos, herramientas, mobiliario y equipo de administraciýn, educacional, recreativo y de emergencia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-746/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-746/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-746/08&p_CveDep=09176&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y suministro de equipos electrýnicos, herramientas, mobiliario y equipo de administraciýn, educacional, recreativo y de emergencia","OC-746/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-005-08","ocds-0ud2q6-09176001-005-08","27064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MEXICO S. A. DE C. V., id=ferretodo-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27064","OC-746/08"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-334/2005&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-004-05-OC-334/2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de bienes informýticos","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de bienes informýticos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-334/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-334/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-334/2005&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn y suministro de bienes informýticos","OC-334/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-004-05","ocds-0ud2q6-09176001-004-05","345470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345470","OC-334/2005"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIO DIGITAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-335/2005&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO DIGITAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicio-digital-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-004-05-OC-335/2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicio-digital-empresarial-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de bienes informýticos","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de bienes informýticos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-335/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-335/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-335/2005&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn y suministro de bienes informýticos","OC-335/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-004-05","ocds-0ud2q6-09176001-004-05","410191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DIGITAL EMPRESARIAL, S.A. DE C.V., id=servicio-digital-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410191","OC-335/2005"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-336/2005&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V., details={type=company}, id=soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-004-05-OC-336/2005","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de bienes informýticos","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de bienes informýticos","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-336/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-336/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-336/2005&p_CveDep=09176&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn y suministro de bienes informýticos","OC-336/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-004-05","ocds-0ud2q6-09176001-004-05","96860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V., id=soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96860","OC-336/2005"
