"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-01-22T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0049-2010-2010-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0049-2010-2010-1-P-0049-2010-2010-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0049-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0049-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0049-2010-2010-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0049-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","P-0049-2010-2010-1","ocds-0ud2q6-P-0049-2010-2010-1","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","P-0049-2010-2010-1","direct"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0673-2009]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0673-2009-P-0673-2009","[contract]","director-administracion-crediticia-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0673-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0673-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0673-2009}]","SUSCRIPCIONES","P-0673-2009","NACIONAL FINANCIERA S.N.C","2009-10-02T00:00:00.000Z","P-0673-2009","ocds-0ud2q6-P-0673-2009","180576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180576","P-0673-2009","direct"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0108-2011]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0108-2011-P-0108-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0108-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0108-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0108-2011}]","SUSCRIPCIONES","P-0108-2011","NACIONAL FINANCIERA S.N.C","2011-02-11T00:00:00.000Z","P-0108-2011","ocds-0ud2q6-P-0108-2011","173664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173664","P-0108-2011","direct"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0113-2010]","[{roles=supplier, name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0113-2010-P-0113-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0113-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0113-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0113-2010}]","SUSCRIPCIONES","P-0113-2010","NACIONAL FINANCIERA S.N.C","2010-02-11T00:00:00.000Z","P-0113-2010","ocds-0ud2q6-P-0113-2010","172392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION LATINOAMERICANA DE INSTITUCIONES FINANCIERAS PARA EL DESARROLLO ( ALIDE ), id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo-alide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172392","P-0113-2010","direct"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[KONZEVIK WARTELSKA DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0346-2014-2014-1]","[{roles=supplier, name=KONZEVIK WARTELSKA DAVID, details={type=person}, id=konzevik-wartelska-david}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0346-2014-2014-1-P-0346-2014-2014-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[konzevik-wartelska-david]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0346-2014-2014-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0346-2014-2014-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0346-2014-2014-1}]","ASESORIAS Y CONSULTORIAS","P-0346-2014-2014-1","NACIONAL FINANCIERA S.N.C","2014-11-07T00:00:00.000Z","P-0346-2014-2014-1","ocds-0ud2q6-P-0346-2014-2014-1","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONZEVIK WARTELSKA DAVID, id=konzevik-wartelska-david}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","P-0346-2014-2014-1","direct"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ADVANTAGE SECURITY S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0004-2011]","[{roles=supplier, name=ADVANTAGE SECURITY S DE RL DE CV, details={type=company}, id=advantage-security-s-de-rl-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0004-2011-C-MAT-0004-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[advantage-security-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0004-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0004-2011}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0004-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0004-2011","ocds-0ud2q6-C-MAT-0004-2011","148815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTAGE SECURITY S DE RL DE CV, id=advantage-security-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148815","C-MAT-0004-2011","direct"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0674-2009]","[{roles=supplier, name=SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME, details={type=company}, id=sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0674-2009-P-0674-2009","[contract]","director-administracion-crediticia-nacional-financiera-snc","[sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0674-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0674-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0674-2009}]","SUSCRIPCIONES","P-0674-2009","NACIONAL FINANCIERA S.N.C","2009-10-02T00:00:00.000Z","P-0674-2009","ocds-0ud2q6-P-0674-2009","136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME, id=sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136800","P-0674-2009","direct"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0308-2010]","[{roles=supplier, name=SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME, details={type=company}, id=sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0308-2010-P-0308-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0308-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0308-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0308-2010}]","SUSCRIPCIONES","P-0308-2010","NACIONAL FINANCIERA S.N.C","2010-06-10T00:00:00.000Z","P-0308-2010","ocds-0ud2q6-P-0308-2010","127400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA ECONOMICO LATINOAMERICANO Y DEL CARIBE (SELA) PROGRAMA IBERPYME, id=sistema-economico-latinoamericano-y-del-caribe-sela-programa-iberpyme}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127400","P-0308-2010","direct"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-2]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0177-2014-2-C-MAT-0177-2014-2","[contract]","director-administracion-crediticia-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0177-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0177-2014-2","NACIONAL FINANCIERA S.N.C","2017-09-30T00:00:00.000Z","C-MAT-0177-2014-2","ocds-0ud2q6-C-MAT-0177-2014-2","106774.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106774.5","C-MAT-0177-2014-2","direct"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0471-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0471-2010-P-0471-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0471-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0471-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0471-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0471-2010","NACIONAL FINANCIERA S.N.C","2010-10-08T00:00:00.000Z","P-0471-2010","ocds-0ud2q6-P-0471-2010","97924.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97924.97","P-0471-2010","direct"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0579-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0579-2010-P-0579-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0579-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0579-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0579-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0579-2010","NACIONAL FINANCIERA S.N.C","2010-12-13T00:00:00.000Z","P-0579-2010","ocds-0ud2q6-P-0579-2010","85815.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85815.74","P-0579-2010","direct"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0125-2010-2010-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0125-2010-2010-1-P-0125-2010-2010-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0125-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0125-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0125-2010-2010-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0125-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-02-18T00:00:00.000Z","P-0125-2010-2010-1","ocds-0ud2q6-P-0125-2010-2010-1","83620.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83620.76","P-0125-2010-2010-1","direct"
"2021-05-09T00:24:27.000Z","2010-11-08T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-08T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0506-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0506-2010-P-0506-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0506-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0506-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0506-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0506-2010","NACIONAL FINANCIERA S.N.C","2010-11-08T00:00:00.000Z","P-0506-2010","ocds-0ud2q6-P-0506-2010","83197.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83197.1","P-0506-2010","direct"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0153-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0153-2010-P-0153-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0153-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0153-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0153-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0153-2010","NACIONAL FINANCIERA S.N.C","2010-03-11T00:00:00.000Z","P-0153-2010","ocds-0ud2q6-P-0153-2010","72398.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72398.67","P-0153-2010","direct"
