"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AIRCRAFT TECHNICAL PUBLISHERS, IMPRESOS Y GRABADOS JIORMA S.A DE C.V., SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/08]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}, {roles=supplier, name=IMPRESOS Y GRABADOS JIORMA S.A DE C.V., details={type=company}, id=impresos-y-grabados-jiorma-sa-de-cv}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2/08-2/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[aircraft-technical-publishers, impresos-y-grabados-jiorma-sa-de-cv, sanofi-pasteur-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS EL IMPORTE DEL PEDIDO SE CONSIDERA EN DOLARES AMERICANOS","[{id=pot-1620519810584}]","VACUNAS EL IMPORTE DEL PEDIDO SE CONSIDERA EN DOLARES AMERICANOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/08}]","VACUNAS EL IMPORTE DEL PEDIDO SE CONSIDERA EN DOLARES AMERICANOS","2/08","SECRETARÍA DE SALUD","2008-10-10T00:00:00.000Z","2/08","ocds-0ud2q6-2/08","31264020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}, {name=IMPRESOS Y GRABADOS JIORMA S.A DE C.V., id=impresos-y-grabados-jiorma-sa-de-cv}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31264020","2/08"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-016/2014]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-016/2014-AV-016/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica 1 dosis.","[{id=pot-1620519810584}]","Vac. Antirrabica 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-016/2014}]","Vac. Antirrabica 1 dosis.","AV-016/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-11-14T00:00:00.000Z","AV-016/2014","ocds-0ud2q6-AV-016/2014","7017200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7017200","AV-016/2014",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128940]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128940-4200128940","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sanofi-pasteur-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SRP (VACUNA)","[{id=pot-1620519810584}]","SRP (VACUNA)","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128940}]","SRP (VACUNA)","4200128940","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-27T00:00:00.000Z","4200128940","ocds-0ud2q6-4200128940","6368654.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6368654.57","4200128940",
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2015]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-042/2015-AV-042/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple viral unidosis.","[{id=pot-1620519810584}]","Vac. Triple viral unidosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-042/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-042/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2015}]","Vac. Triple viral unidosis.","AV-042/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-09-30T00:00:00.000Z","AV-042/2015","ocds-0ud2q6-AV-042/2015","6328906.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6328906.6","AV-042/2015",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-025/2015]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-025/2015-AV-025/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Refuerzo.","[{id=pot-1620519810584}]","Vac. Refuerzo.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-025/2015}]","Vac. Refuerzo.","AV-025/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-10-31T00:00:00.000Z","AV-025/2015","ocds-0ud2q6-AV-025/2015","5836500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5836500","AV-025/2015",
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1128ME]","[{roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1128ME-1128ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanofi-pasteur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1128ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1128ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1128ME}]","ADQUISICION DE MEDICAMENTOS","1128ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1128ME","ocds-0ud2q6-1128ME","5798250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5798250","1128ME","true"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/783]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/783-GA-2007/783","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A Inf. 10 ds","[{id=pot-1620519810584}]","Vac. Antihepatitis A Inf. 10 ds",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/783}]","Vac. Antihepatitis A Inf. 10 ds","GA-2007/783","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-11-08T00:00:00.000Z","GA-2007/783","ocds-0ud2q6-GA-2007/783","5300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300000","GA-2007/783",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/014]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","AV-2008/014-AV-2008/014","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antirrabica H. Cel. Vero 1 ds","[{id=pot-1620519810584}]","Vac. Antirrabica H. Cel. Vero 1 ds",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/014}]","Vac. Antirrabica H. Cel. Vero 1 ds","AV-2008/014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-05-30T00:00:00.000Z","AV-2008/014","ocds-0ud2q6-AV-2008/014","4970000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4970000","AV-2008/014",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESPACHO JIMENEZLIZARDI Y CIA SC, HI-TEC MEDICAL S.A DE C.V., SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/08]","[{roles=supplier, name=DESPACHO JIMENEZLIZARDI Y CIA SC, details={type=company}, id=despacho-jimenezlizardi-y-cia-sc}, {roles=supplier, name=HI-TEC MEDICAL S.A DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","19/08-19/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[despacho-jimenezlizardi-y-cia-sc, hi-tec-medical-sa-de-cv, sanofi-pasteur-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS IMPORTE DE LA ADQUISICION ES DE 4 485 600 DOLARES AMERICANOS","[{id=pot-1620519810584}]","VACUNAS IMPORTE DE LA ADQUISICION ES DE 4 485 600 DOLARES AMERICANOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","19/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/08}]","VACUNAS IMPORTE DE LA ADQUISICION ES DE 4 485 600 DOLARES AMERICANOS","19/08","SECRETARÍA DE SALUD","2008-10-17T00:00:00.000Z","19/08","ocds-0ud2q6-19/08","4485600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO JIMENEZLIZARDI Y CIA SC, id=despacho-jimenezlizardi-y-cia-sc}, {name=HI-TEC MEDICAL S.A DE C.V., id=hi-tec-medical-sa-de-cv}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4485600","19/08",
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-056/2014]","[{roles=supplier, name=Sanofi Pasteur S.A. de C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-056/2014-AV-056/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Meningococo.","[{id=pot-1620519810584}]","Vac. Meningococo.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-056/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-056/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-056/2014}]","Vac. Meningococo.","AV-056/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-11-27T00:00:00.000Z","AV-056/2014","ocds-0ud2q6-AV-056/2014","4482972.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S.A. de C.V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4482972.91","AV-056/2014","true"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2013]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-042/2013-AV-042/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Antihepatitis A infantil 1 dosis.","[{id=pot-1620519810584}]","Vac. Antihepatitis A infantil 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-042/2013}]","Vac. Antihepatitis A infantil 1 dosis.","AV-042/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-21T00:00:00.000Z","AV-042/2013","ocds-0ud2q6-AV-042/2013","4341978.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4341978.96","AV-042/2013",
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Sanofi Pasteur S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/831]","[{roles=supplier, name=Sanofi Pasteur S. A. de C. V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2007/831-GA-2007/831","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Neumococcica","[{id=pot-1620519810584}]","Vac. Neumococcica",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/831}]","Vac. Neumococcica","GA-2007/831","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-12T00:00:00.000Z","GA-2007/831","ocds-0ud2q6-GA-2007/831","4321095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A. de C. V., id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4321095","GA-2007/831",
