"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-29T11:18:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[DAMIAN MARTINEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arquitecto(a) conservador Creado Contrato : 1967967 - Sevicios Técnicos de Arquitecto(a) conservador (CompraNet)Contenido principalContenido principal","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591926]","[{address={countryName=México}, roles=supplier, name=DAMIAN MARTINEZ TORRES, details={type=person}, id=damian-martinez-torres}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1476-2018-1967967","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[damian-martinez-torres]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arquitecto(a) conservador","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Arquitecto(a) conservador","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967967","MX-CPA","MXN","Sevicios Técnicos de Arquitecto(a) conservador Creado Contrato : 1967967 - Sevicios Técnicos de Arquitecto(a) conservador (CompraNet)Contenido principalContenido principal","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591926}]","Sevicios Técnicos de Arquitecto(a) conservador","1967967","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1830039","ocds-0ud2q6-AA-048D00001-E1476-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=DAMIAN MARTINEZ TORRES, id=damian-martinez-torres}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1967967"
"2019-09-11T10:42:05.000Z","2018-12-03T12:59:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[CLAUDIA MIREYA TREJO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente del Área Documental","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593480]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MIREYA TREJO RODRIGUEZ, details={type=person}, id=claudia-mireya-trejo-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1533-2018-1969748","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[claudia-mireya-trejo-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-27T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente del Área Documental","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente del Área Documental","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969748","MX-CPA","MXN","Sevicios Técnicos de Asistente del Área Documental","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593480}]","Sevicios Técnicos de Asistente del Área Documental","1969748","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-10-31T00:00:00.000Z","1831697","ocds-0ud2q6-AA-048D00001-E1533-2018","false","[{}]","05. Adjudicación Directa LAASSP","136500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=CLAUDIA MIREYA TREJO RODRIGUEZ, id=claudia-mireya-trejo-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","1969748"
"2019-09-11T10:42:05.000Z","2018-12-03T13:50:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[PALMIRA MARIA BILL AVILES]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Apoyo Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593533]","[{address={countryName=México}, roles=supplier, name=PALMIRA MARIA BILL AVILES, details={type=person}, id=palmira-maria-bill-aviles}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1534-2018-1969797","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[palmira-maria-bill-aviles]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Apoyo Administrativo","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Apoyo Administrativo","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969797","MX-CPA","MXN","Sevicios Técnicos de Apoyo Administrativo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593533}]","Sevicios Técnicos de Apoyo Administrativo","1969797","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831720","ocds-0ud2q6-AA-048D00001-E1534-2018","false","[{}]","05. Adjudicación Directa LAASSP","102404.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=PALMIRA MARIA BILL AVILES, id=palmira-maria-bill-aviles}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102404.31","1969797"
"2019-09-11T10:42:05.000Z","2018-11-29T11:27:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-30T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ABEL RAMIREZ CONSTANCIO]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Peón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591937]","[{address={countryName=México}, roles=supplier, name=ABEL RAMIREZ CONSTANCIO, details={type=person}, id=abel-ramirez-constancio}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1477-2018-1967975","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[abel-ramirez-constancio]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-30T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Peón","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Peón","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967975","MX-CPA","MXN","Servicios Técnicos de Peón","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591937}]","Servicios Técnicos de Peón","1967975","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-01-15T00:00:00.000Z","1830046","ocds-0ud2q6-AA-048D00001-E1477-2018","false","[{}]","05. Adjudicación Directa LAASSP","63245","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ABEL RAMIREZ CONSTANCIO, id=abel-ramirez-constancio}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63245","1967975"
"2019-09-11T10:42:05.000Z","2018-11-29T11:18:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[EFRAIN DELFINO TOVAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591929]","[{address={countryName=México}, roles=supplier, name=EFRAIN DELFINO TOVAR HERNANDEZ, details={type=person}, id=efrain-delfino-tovar-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1478-2018-1967976","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[efrain-delfino-tovar-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967976","MX-CPA","MXN","Servicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591929}]","Servicios Técnicos de Ayudante general","1967976","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1830051","ocds-0ud2q6-AA-048D00001-E1478-2018","false","[{}]","05. Adjudicación Directa LAASSP","51500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=EFRAIN DELFINO TOVAR HERNANDEZ, id=efrain-delfino-tovar-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1967976"
"2019-09-11T10:42:05.000Z","2018-11-29T11:28:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JOSE ZERTUCHE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591938]","[{address={countryName=México}, roles=supplier, name=JOSE ZERTUCHE HERNANDEZ, details={type=person}, id=jose-zertuche-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1479-2018-1967986","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jose-zertuche-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967986","MX-CPA","MXN","Servicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591938}]","Servicios Técnicos de Ayudante general","1967986","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1830060","ocds-0ud2q6-AA-048D00001-E1479-2018","false","[{}]","05. Adjudicación Directa LAASSP","51500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JOSE ZERTUCHE HERNANDEZ, id=jose-zertuche-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1967986"
"2019-09-11T10:42:05.000Z","2018-12-03T13:26:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[EDUARDO SALVADOR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593505]","[{address={countryName=México}, roles=supplier, name=EDUARDO SALVADOR RODRIGUEZ, details={type=person}, id=eduardo-salvador-rodriguez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1536-2018-1969804","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[eduardo-salvador-rodriguez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-04-30T09:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969804","MX-CPA","MXN","Servicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593505}]","Servicios Técnicos de Arqueólogo(a)","1969804","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-06-30T00:00:00.000Z","1831728","ocds-0ud2q6-AA-048D00001-E1536-2018","false","[{}]","05. Adjudicación Directa LAASSP","78600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=EDUARDO SALVADOR RODRIGUEZ, id=eduardo-salvador-rodriguez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78600","1969804"
"2021-09-05T13:49:54.000Z","2019-09-06T18:29:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[PREV-LIMP, SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE LIMPIEZA EN INMUEBLES DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, DE LA CIUDAD DE MÉXICO Y ÁREA METROPOLITANA E INTERIOR DEL PAÍS. PARTIDA 20: CENTRO INAH OAXACA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730063]","[{address={countryName=México}, roles=supplier, name=PREV-LIMP, SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=prev-limp-servicios-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E148-2019-2151985","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[prev-limp-servicios-especializados-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-02-25T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE LIMPIEZA EN INMUEBLES DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, DE LA CIUDAD DE MÉXICO Y ÁREA METROPOLITANA E INTERIOR DEL PAÍS. PARTIDA 20: CENTRO INAH OAXACA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}]","Art. 42 párrafo primero","048D00001","false","Expirado","SERVICIOS DE LIMPIEZA EN INMUEBLES DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, DE LA CIUDAD DE MÉXICO Y ÁREA METROPOLITANA E INTERIOR DEL PAÍS. PARTIDA 20: CENTRO INAH OAXACA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2151985","MX-CPA","MXN","SERVICIOS DE LIMPIEZA EN INMUEBLES DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA, DE LA CIUDAD DE MÉXICO Y ÁREA METROPOLITANA E INTERIOR DEL PAÍS. PARTIDA 20: CENTRO INAH OAXACA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730063}]","SERVICIOS DE LIMPIEZA EN INMUEBLES DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HIST","2151985","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-03-31T00:00:00.000Z","1981186","ocds-0ud2q6-AA-048D00001-E148-2019","false","[{}]","05. Adjudicación Directa LAASSP","150846.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=PREV-LIMP, SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=prev-limp-servicios-especializados-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150846.69","2151985"
"2019-09-11T10:42:05.000Z","2018-12-03T13:39:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ROXANA OTERO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arqueólogo(a)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593534]","[{address={countryName=México}, roles=supplier, name=ROXANA OTERO CAMACHO, details={type=person}, id=roxana-otero-camacho}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1538-2018-1969847","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[roxana-otero-camacho]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arqueólogo(a)","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Arqueólogo(a)","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969847","MX-CPA","MXN","Sevicios Técnicos de Arqueólogo(a)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593534}]","Sevicios Técnicos de Arqueólogo(a)","1969847","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1831752","ocds-0ud2q6-AA-048D00001-E1538-2018","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ROXANA OTERO CAMACHO, id=roxana-otero-camacho}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1969847"
"2019-09-11T10:42:05.000Z","2018-12-03T13:47:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[JOVANI MUÑOZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Técnico(a) especializado en biblioteca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593540]","[{address={countryName=México}, roles=supplier, name=JOVANI MUÑOZ MARTINEZ, details={type=person}, id=jovani-munoz-martinez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1539-2018-1969854","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[jovani-munoz-martinez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Técnico(a) especializado en biblioteca","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969854","MX-CPA","MXN","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593540}]","Servicios Técnicos de Técnico(a) especializado en biblioteca","1969854","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1831759","ocds-0ud2q6-AA-048D00001-E1539-2018","false","[{}]","05. Adjudicación Directa LAASSP","68489.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=JOVANI MUÑOZ MARTINEZ, id=jovani-munoz-martinez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68489.66","1969854"
