"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-06-08T14:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122195]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-mantenimiento-de-calidad}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N90-2012-139086","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-06-14T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SUMINISTRO,HABILITADO,MONTAJE DE LINEAS CONDUIT Y CABLEADO PARA TERMOPARES U-3 Y U4 DE LA C.T ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SUMINISTRO,HABILITADO,MONTAJE DE LINEAS CONDUIT Y CABLEADO PARA TERMOPARES U-3 Y U4 DE LA C.T ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","139086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122195}]","HABILITAR MEDICIONES E/S DE CAPS","139086","true","Mixta","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","197791","ocds-0ud2q6-AA-018TOQ884-N90-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115839.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, id=instalaciones-mantenimiento-de-calidad}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115839.28","139086"
"2019-01-24T01:17:46.000Z","2014-11-06T15:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845165]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N90-2014-661011","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[quimica-mexicana-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-11-06T15:15:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ANTICORROSIVO PROTECTOR GALVADUR","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ANTICORROSIVO PROTECTOR GALVADUR","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","661011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845165}]","ANTICORROSIVO PROTECTOR GALVADUR","661011","true","Electrónica","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","710055","ocds-0ud2q6-AA-018TOQ884-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299200","661011"
"2019-01-24T01:18:06.000Z","2013-04-25T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[IMPORTACIONES Y SUMINISTROS PARA LABORATORIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES Y SUMINISTROS PARA LABORATORIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-y-suministros-para-laboratorio}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N91-2013-362222","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[importaciones-y-suministros-para-laboratorio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-30T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA LABORATORIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","362222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862}]","MATERIAL DE LABORATORIO","362222","true","Mixta","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","381804","ocds-0ud2q6-AA-018TOQ884-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138390.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTACIONES Y SUMINISTROS PARA LABORATORIO, id=importaciones-y-suministros-para-laboratorio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138390.03","362222"
"2019-01-24T01:18:06.000Z","2013-04-25T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[LUIS ENRIQUE PEREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE PEREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-enrique-perez-flores}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N91-2013-362225","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[luis-enrique-perez-flores]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-30T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA LABORATORIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","362225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862}]","MATERIAL DE LABORATORIO","362225","true","Mixta","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","381804","ocds-0ud2q6-AA-018TOQ884-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE PEREZ FLORES, id=luis-enrique-perez-flores}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14984","362225"
"2019-01-24T01:18:06.000Z","2013-04-25T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-seguridad-industrial}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N91-2013-362223","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[reactivos-y-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-30T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA LABORATOIO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA LABORATOIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","362223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862}]","MATERIAL DE LABORATORIO","362223","true","Mixta","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","381804","ocds-0ud2q6-AA-018TOQ884-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143443","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, id=reactivos-y-seguridad-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143443","362223"
"2019-01-24T01:18:06.000Z","2013-04-25T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N91-2013-362224","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[reactivos-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-30T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL PARA LABORTORIO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL PARA LABORTORIO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","362224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247862}]","MATERIAL DE LABORATORIO","362224","true","Mixta","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","381804","ocds-0ud2q6-AA-018TOQ884-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147230.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147230.75","362224"
"2019-01-24T01:17:46.000Z","2014-11-11T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845191]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N91-2014-1051967","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-11-11T16:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","CABLE USO RUDO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","CABLE USO RUDO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845191}]","CABLE USO RUDO","1051967","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","713812","ocds-0ud2q6-AA-018TOQ884-N91-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","371500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","371500","1051967"
"2019-01-24T01:17:46.000Z","2014-11-13T14:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845177]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N92-2014-1051964","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-11-13T15:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ESCOBILLA TFPR 10 MORGANITE NORMEX","[{id=compranet-1620524637144}]","018TOQ884","false","Terminado","ESCOBILLA TFPR 10 MORGANITE NORMEX","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1051964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845177}]","ESCOBILLA TFPR 10 MORGANITE NORMEX","1051964","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","715860","ocds-0ud2q6-AA-018TOQ884-N92-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125500","1051964"
"2019-11-08T17:40:02.000Z","2011-11-15T13:42:00.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ANA YURIDIA ZAVALA SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848563]","[{address={countryName=México}, roles=supplier, name=ANA YURIDIA ZAVALA SANTANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-yuridia-zavala-santana}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N93-2011-1055881","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ana-yuridia-zavala-santana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-11-18T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO A ALARMA GENERAL EN LA C.T.ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO A ALARMA GENERAL EN LA C.T.ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1055881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848563}]","SERVICIO DE MANTENIMIENTO A ALARMA GENERAL C.T. ALTAMIRA","1055881","true","Mixta","Comisión Federal de Electricidad","2011-12-01T00:00:00.000Z","103422","ocds-0ud2q6-AA-018TOQ884-N93-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA YURIDIA ZAVALA SANTANA, id=ana-yuridia-zavala-santana}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","1055881","true"
"2019-01-24T01:17:46.000Z","2014-11-13T16:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GRUPO ADEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908010]","[{address={countryName=México}, roles=supplier, name=GRUPO ADEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-adem-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N93-2014-1127825","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[grupo-adem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-11-13T16:15:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","PERSIANAS PARA EDIFICIO ADMINISTRATIVO","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","PERSIANAS PARA EDIFICIO ADMINISTRATIVO","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1127825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908010}]","SUMINISTRO DE PERSIANAS E INSTALACION PARA EDIFICIO ADMINISTRATIVO","1127825","true","Electrónica","Comisión Federal de Electricidad","2015-01-12T00:00:00.000Z","693994","ocds-0ud2q6-AA-018TOQ884-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386838.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ADEM SA DE CV, id=grupo-adem-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386838.5","1127825",
"2019-01-24T01:18:06.000Z","2013-04-26T12:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PRYSMA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248235]","[{address={countryName=México}, roles=supplier, name=PRYSMA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prysma-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N94-2013-397754","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[prysma-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-05-02T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresa PRYSMA INDUSTRIAL S.A DE .CV por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresa PRYSMA INDUSTRIAL S.A DE .CV por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","397754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248235}]","ACEITE ENGRANES UNIVERSALES # 90","397754","true","Electrónica","Comisión Federal de Electricidad","2013-05-23T00:00:00.000Z","382619","ocds-0ud2q6-AA-018TOQ884-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRYSMA INDUSTRIAL SA DE CV, id=prysma-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387840","397754",
