"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020012]","[{roles=supplier, name=EL INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, details={type=company}, id=el-instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020012-4500020012","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-instituto-tecnologico-autonomo-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación del curso denominado Diplomado en Dirección de Recursos Humanos","[{id=pot-1620519810584}]","Los servicios de capacitación del curso denominado Diplomado en Dirección de Recursos Humanos","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020012}]","Los servicios de capacitación del curso denominado Diplomado en Dirección de Recursos Humanos","4500020012","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-07T00:00:00.000Z","4500020012","ocds-0ud2q6-4500020012","68150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, id=el-instituto-tecnologico-autonomo-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68150","4500020012",
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SPRING BOWL DE CUERNAVACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020059]","[{roles=supplier, name=SPRING BOWL DE CUERNAVACA S.A. DE C.V., details={type=company}, id=spring-bowl-de-cuernavaca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020059-4500020059","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[spring-bowl-de-cuernavaca-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de 16 mesas para el torneo interno de boliche para el personal de CAPUFE","[{id=pot-1620519810584}]","Los servicios de 16 mesas para el torneo interno de boliche para el personal de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020059}]","Los servicios de 16 mesas para el torneo interno de boliche para el personal de CAPUFE","4500020059","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-11-07T00:00:00.000Z","4500020059","ocds-0ud2q6-4500020059","113602.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPRING BOWL DE CUERNAVACA S.A. DE C.V., id=spring-bowl-de-cuernavaca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113602.56","4500020059",
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BERUMEN Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020062]","[{roles=supplier, name=BERUMEN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020062-4500020062","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[berumen-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de evaluación de impacto de la campaña Decenio de Acción para la Seguridad Vial 2011-2020 versiones semana santa y vacaciones de verano.","[{id=pot-1620519810584}]","Los servicios de evaluación de impacto de la campaña Decenio de Acción para la Seguridad Vial 2011-2020 versiones semana santa y vacaciones de verano.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020062}]","Los servicios de evaluación de impacto de la campaña Decenio de Acción para la Seguridad Vial 2011-2020 versiones semana santa y vacaciones de verano.","4500020062","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-08-23T00:00:00.000Z","4500020062","ocds-0ud2q6-4500020062","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERUMEN Y ASOCIADOS S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","4500020062",
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTERMEX DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020084]","[{roles=supplier, name=INTERMEX DE LA LAGUNA S.A. DE C.V., details={type=company}, id=intermex-de-la-laguna-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020084-4500020084","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[intermex-de-la-laguna-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de reclutamiento selección contratación y administración de personal para la operación de la Plaza de Cobro 94 San Fernando del tramo Reynosa-Matamoros Libramiento Sur II de la Delegación Regional VIII","[{id=pot-1620519810584}]","Los servicios de reclutamiento selección contratación y administración de personal para la operación de la Plaza de Cobro 94 San Fernando del tramo Reynosa-Matamoros Libramiento Sur II de la Delegación Regional VIII","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020084}]","Los servicios de reclutamiento selección contratación y administración de personal para la operación de la Plaza de Cobro 94 San Fernando del tramo Reynosa-Matamoros Libramiento Sur II de la Delegación Regional VIII","4500020084","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-07-17T00:00:00.000Z","4500020084","ocds-0ud2q6-4500020084","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMEX DE LA LAGUNA S.A. DE C.V., id=intermex-de-la-laguna-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500020084",
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO CONSTRUCTOR SOFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020091]","[{roles=supplier, name=GRUPO CONSTRUCTOR SOFIA S.A. DE C.V., details={type=company}, id=grupo-constructor-sofia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020091-4500020091","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-sofia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento a plantas de tratamiento de aguas residuales de Oficinas Centrales y del Centro Nacional de Control","[{id=pot-1620519810584}]","Los servicios de mantenimiento a plantas de tratamiento de aguas residuales de Oficinas Centrales y del Centro Nacional de Control","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020091}]","Los servicios de mantenimiento a plantas de tratamiento de aguas residuales de Oficinas Centrales y del Centro Nacional de Control","4500020091","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-04T00:00:00.000Z","4500020091","ocds-0ud2q6-4500020091","188900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR SOFIA S.A. DE C.V., id=grupo-constructor-sofia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188900","4500020091",
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019856]","[{roles=supplier, name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, details={type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019856-4500019856","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[colegio-de-educacion-profesional-tecnica-del-estado-de-morelos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de 60 cursos de capacitación divididos en los rubros de Seguridad Señalización y Abanderamiento y Office dirigidos al personal de CAPUFE","[{id=pot-1620519810584}]","Los servicios de 60 cursos de capacitación divididos en los rubros de Seguridad Señalización y Abanderamiento y Office dirigidos al personal de CAPUFE",,"institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019856}]","Los servicios de 60 cursos de capacitación divididos en los rubros de Seguridad Señalización y Abanderamiento y Office dirigidos al personal de CAPUFE","4500019856","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-10-22T00:00:00.000Z","4500019856","ocds-0ud2q6-4500019856","680900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE MORELOS, id=colegio-de-educacion-profesional-tecnica-del-estado-de-morelos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680900","4500019856",
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PMBAM PROJECT MANAGERS & BUSINESS ANÁLISIS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019876]","[{roles=supplier, name=PMBAM PROJECT MANAGERS & BUSINESS ANÁLISIS MÉXICO S.A. DE C.V., details={type=company}, id=pmbam-project-managers-&-business-analisis-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019876-4500019876","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pmbam-project-managers-&-business-analisis-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de reparación de filtraciones en techumbre de Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de reparación de filtraciones en techumbre de Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019876}]","Los servicios de reparación de filtraciones en techumbre de Oficinas Centrales de CAPUFE","4500019876","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-06-30T00:00:00.000Z","4500019876","ocds-0ud2q6-4500019876","283882.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PMBAM PROJECT MANAGERS & BUSINESS ANÁLISIS MÉXICO S.A. DE C.V., id=pmbam-project-managers-&-business-analisis-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283882.5","4500019876",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CUASAR CAPITAL ASOCIADOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019902]","[{roles=supplier, name=CUASAR CAPITAL ASOCIADOS S. DE R.L. DE C.V., details={type=company}, id=cuasar-capital-asociados-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019902-4500019902","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cuasar-capital-asociados-s-de-rl-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de consultoría y asesoría a fin de que se desarrolle un diagnóstico de la situación y operación actual de CAPUFE dentro del contexto de la Red Nacional de Autopistas de Cuota","[{id=pot-1620519810584}]","Los servicios de consultoría y asesoría a fin de que se desarrolle un diagnóstico de la situación y operación actual de CAPUFE dentro del contexto de la Red Nacional de Autopistas de Cuota","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019902}]","Los servicios de consultoría y asesoría a fin de que se desarrolle un diagnóstico de la situación y operación actual de CAPUFE dentro del contexto de la Red Nacional de Autopistas de Cuota","4500019902","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-19T00:00:00.000Z","4500019902","ocds-0ud2q6-4500019902","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUASAR CAPITAL ASOCIADOS S. DE R.L. DE C.V., id=cuasar-capital-asociados-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","4500019902",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019906]","[{roles=supplier, name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN A.C., details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019906-4500019906","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación de 4 cursos con el tema Residentes de Obra para 39 Servidores Públicos de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de capacitación de 4 cursos con el tema Residentes de Obra para 39 Servidores Públicos de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019906}]","Los servicios de capacitación de 4 cursos con el tema Residentes de Obra para 39 Servidores Públicos de CAPUFE.","4500019906","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-07-04T00:00:00.000Z","4500019906","ocds-0ud2q6-4500019906","69367","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69367","4500019906",
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019926]","[{roles=supplier, name=TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V., details={type=company}, id=telefonia-y-redes-del-golfo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019926-4500019926","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonia-y-redes-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo al sistema de enfriamiento de precisión del Centro de Cómputo de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo al sistema de enfriamiento de precisión del Centro de Cómputo de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019926}]","Los servicios de mantenimiento correctivo al sistema de enfriamiento de precisión del Centro de Cómputo de CAPUFE.","4500019926","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-07-27T00:00:00.000Z","4500019926","ocds-0ud2q6-4500019926","270537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONÍA Y REDES DEL GOLFO S.A. DE C.V., id=telefonia-y-redes-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270537","4500019926",
