"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/563/08&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-09-CNBV/563/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE MOBILIARIO MODULAR.","[{id=compranet3-1620530467436}]","6100001",,,"ADQUISICIýN DE MOBILIARIO MODULAR.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/563/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/563/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/563/08&vv_provsino=0}]","Contrataciýn del servicio de cýmputo distribuido, (Ejercicios 2010, 2011, 2012 y 2013).","CNBV/563/08",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-005-09","ocds-0ud2q6-06100001-005-09",,,,"1.898290225E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.898290225E7","CNBV/563/08","active"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/713/05&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-06-CNBV/713/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR.","[{id=compranet3-1620530467436}]","6100001",,,"SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/713/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/713/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/713/05&vv_provsino=0}]","contrataciýn de los servicios de compra, soporte y actualizaciýn del software ITIL.","CNBV/713/05",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-008-06","ocds-0ud2q6-06100001-008-06",,,,"7277456.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7277456.15","CNBV/713/05","active"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/571/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-008-08-CNBV/571/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisiciýn de sillerýa (sillýn ejecutivo y sillýn tipo operativo), para el ejercicio 2008,","[{id=compranet3-1620530467436}]","6100001",,,"Adquisiciýn de sillerýa (sillýn ejecutivo y sillýn tipo operativo), para el ejercicio 2008,","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/571/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/571/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/571/08&p_CveDep=06100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de sillerýa (sillýn ejecutivo y sillýn tipo operativo), para el ejercicio 2008,","CNBV/571/08",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-008-08","ocds-0ud2q6-06100001-008-08",,,,"6427620.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6427620.72","CNBV/571/08","active"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/442/07&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-058-07-CNBV/442/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Suministro e instalaciýn de mobiliario modular para oficinas abiertas.","[{id=compranet3-1620530467436}]","6100001",,,"Suministro e instalaciýn de mobiliario modular para oficinas abiertas.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/442/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/442/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/442/07&vv_provsino=0}]","Suministro e instalaciýn de mobiliario modular para oficinas abiertas.","CNBV/442/07",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-058-07","ocds-0ud2q6-06100001-058-07",,,,"1755951.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755951.65","CNBV/442/07","active"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/503/07&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-086-07-CNBV/503/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO DE MOBILIARIO MODULAR PARA OFICINAS ABIERTAS.","[{id=compranet3-1620530467436}]","6100001",,,"SUMINISTRO DE MOBILIARIO MODULAR PARA OFICINAS ABIERTAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/503/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/503/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/503/07&vv_provsino=0}]","SUMINISTRO DE MOBILIARIO MODULAR PARA OFICINAS ABIERTAS.","CNBV/503/07",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-086-07","ocds-0ud2q6-06100001-086-07",,,,"6889749.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6889749.35","CNBV/503/07","active"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/668/05&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-090-05-CNBV/668/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR.","[{id=compranet3-1620530467436}]","6100001",,,"SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/668/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/668/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/668/05&vv_provsino=0}]","SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR.","CNBV/668/05",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-090-05","ocds-0ud2q6-06100001-090-05",,,,"2649950.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649950.3","CNBV/668/05","active"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/180/06&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-078-06-CNBV/180/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR EN EL NIVEL FUENTE DE TORRE NORTE.","[{id=compranet3-1620530467436}]","6100001",,,"SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR EN EL NIVEL FUENTE DE TORRE NORTE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/180/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/180/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/180/06&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR EN EL NIVEL FUENTE DE TORRE NORTE.","CNBV/180/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-078-06","ocds-0ud2q6-06100001-078-06",,,,"1336535.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336535.99","CNBV/180/06","active"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Suministros",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=0169&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-030-09-169","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Suministros","unidad-compradora","SUMINSITRO E INSTALAC. DE KIT DE MOBILIARIO MODULAR","[{id=compranet3-1620530467436}]","6111001",,,"SUMINSITRO E INSTALAC. DE KIT DE MOBILIARIO MODULAR","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=0169&vv_provsino=0}]","SUMINSITRO E INSTALAC. DE KIT DE MOBILIARIO MODULAR","169",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-030-09","ocds-0ud2q6-06111001-030-09",,,,"423157.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423157.41","169","active"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=402348&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-064-06-402348","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Escritorio","[{id=compranet3-1620530467436}]","21353015",,,"Escritorio","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","402348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-402348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=402348&vv_provsino=0}]","Escritorio","402348",,,"FONATUR BMO S.A. DE C.V.",,"21353015-064-06","ocds-0ud2q6-21353015-064-06",,,,"369241.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369241.8","402348","active"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=402312&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-059-06-402312","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Escritorio","[{id=compranet3-1620530467436}]","21353015",,,"Escritorio","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","402312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-402312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=402312&vv_provsino=0}]","Escritorio","402312",,,"FONATUR BMO S.A. DE C.V.",,"21353015-059-06","ocds-0ud2q6-21353015-059-06",,,,"1476967.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476967.18","402312","active"
