"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0200&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32143&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-200-11-32143","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[la-cronica-diaria-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE 6 PUBLIREPORTAJES","[{id=compranet3-1620530467436}]","11163003","SERVICIO DE 6 PUBLIREPORTAJES","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","32143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0200&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=32143&vv_provsino=0}]","SERVICIO DE 6 PUBLIREPORTAJES","32143","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-200-11","ocds-0ud2q6-11163003-200-11","43103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43103.45","32143"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=225/4/2009&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-079-09-225/4/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[la-cronica-diaria-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIÓN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","DIFUSIÓN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","225/4/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/4/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=225/4/2009&vv_provsino=0}]","DIFUSIÓN PUBLICITARIA","225/4/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-079-09","ocds-0ud2q6-11425001-079-09","4299963.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299963.1","225/4/2009"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 050/2010&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-040-10-P 050/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO""","[{id=compranet3-1620530467436}]","10051","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO""","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 050/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 050/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 050/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO""","P 050/2010","SECRETARÍA DE ECONOMÍA","00010051-040-10","ocds-0ud2q6-00010051-040-10","157920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157920","P 050/2010"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/067/2009&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-014-09-PGR/PSERV/067/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[la-cronica-diaria-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRA DE ESPACIOS PUBLICITARIOS, EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","[{id=compranet3-1620530467436}]","17001","COMPRA DE ESPACIOS PUBLICITARIOS, EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/067/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/067/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/067/2009&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE MONITOREO DE RADIO Y TELEVISIÓN PARA LA PROCURADURÍA GENERAL DE LA REPÚBLICA PARA EL EJERCICIO FISCAL 2009","PGR/PSERV/067/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-014-09","ocds-0ud2q6-00017001-014-09","152173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152173.91","PGR/PSERV/067/2009"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/086/2009&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-021-09-PGR/PSERV/086/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[la-cronica-diaria-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DE ESPACIOS PUBLICITARIOS, EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","[{id=compranet3-1620530467436}]","17001","CONTRATACION DE ESPACIOS PUBLICITARIOS, EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/086/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/086/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/086/2009&vv_provsino=0}]","CONTRATACION DE ESPACIOS PUBLICITARIOS, EN LA VERSION IMPRESA Y/O ELECTRONICA (BANNERS)","PGR/PSERV/086/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-021-09","ocds-0ud2q6-00017001-021-09","152173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152173.91","PGR/PSERV/086/2009"
"2021-05-09T03:21:07.000Z","2009-10-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 216/ 2009&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-061-09-P 216/ 2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del Servicio de espacios publicitarios para la difusión de la campaña ""SEMANA NACIONAL DEL PYME 2009""","[{id=compranet3-1620530467436}]","10051","Contratación del Servicio de espacios publicitarios para la difusión de la campaña ""SEMANA NACIONAL DEL PYME 2009""","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 216/ 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 216/ 2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 216/ 2009&vv_provsino=0}]","Contratación del Servicio de espacios publicitarios para la difusión de la campaña ""SEMANA NACIONAL DEL PYME 2009""","P 216/ 2009","SECRETARÍA DE ECONOMÍA","00010051-061-09","ocds-0ud2q6-00010051-061-09","98280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98280","P 216/ 2009"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 082/2010&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-062-10-P 082/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE ESPACIOS PUBLICITARIOS PARA LA DIFUSIýN DE LA CAMPAýA ""CONSOLIDACION DE LOS SECTORES PRODUCTIVOS 2010"".","[{id=compranet3-1620530467436}]","10051","CONTRATACION DEL SERVICIO DE ESPACIOS PUBLICITARIOS PARA LA DIFUSIýN DE LA CAMPAýA ""CONSOLIDACION DE LOS SECTORES PRODUCTIVOS 2010"".","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 082/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 082/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE ESPACIOS PUBLICITARIOS PARA LA DIFUSIýN DE LA CAMPAýA ""CONSOLIDACION DE LOS SECTORES PRODUCTIVOS 2010"".","P 082/2010","SECRETARÍA DE ECONOMÍA","00010051-062-10","ocds-0ud2q6-00010051-062-10","105280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105280","P 082/2010"
"2021-05-09T03:21:07.000Z","2011-02-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PS/005/11&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-005-11-PS/005/11","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Publicacion de la convocatoria del Certamen Nacional de Periodismo Turistico 2011","[{id=compranet3-1620530467436}]","21001","Publicacion de la convocatoria del Certamen Nacional de Periodismo Turistico 2011","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/005/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/005/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PS/005/11&vv_provsino=0}]","Publicacion de la convocatoria del Certamen Nacional de Periodismo Turistico 2011","PS/005/11","SECRETARÍA DE TURISMO","00021001-005-11","ocds-0ud2q6-00021001-005-11","55227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55227","PS/005/11"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/076/10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-144-10-PS/076/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/076/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/076/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/076/10&vv_provsino=0}]","Espacios Publicitarios","PS/076/10","SECRETARÍA DE TURISMO","00021001-144-10","ocds-0ud2q6-00021001-144-10","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","PS/076/10"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/041/10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-091-10-PS/041/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","21001","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/041/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS/041/10&vv_provsino=0}]","Espacios Publicitarios","PS/041/10","SECRETARÍA DE TURISMO","00021001-091-10","ocds-0ud2q6-00021001-091-10","67680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67680","PS/041/10"
"2021-05-09T03:21:07.000Z","2009-07-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/046-A/2009&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-106-09-DCP/PS/046-A/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/046-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/046-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/046-A/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/046-A/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-106-09","ocds-0ud2q6-00022001-106-09","173145.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173145.6","DCP/PS/046-A/2009"
