"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:47:55.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3711258","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000173-0007100001-432018000100359","[contract]","ministerio-de-seguridad-publica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hidrolavadoras Industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0007100001}]","432018000100359","2018CD-000173-0007100001","ocds-rwubve-2018CD-000173-0007100001","[BIENES]","4481670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","3711258","https://www.sicop.go.cr/index.jsp","buyer","4481670","432018000100359",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:18:11.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[HELICORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0007100001]","[{identifier={scheme=Registro Nacional, id=3101099828, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolaños, Hangar #93 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HELICORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=helicorp-sociedad-anonima}]","31230000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000170-0007100001-432018000100265","[contract]","ministerio-de-seguridad-publica","[helicorp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION AERONAVE MSP 007","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0007100001}]","432018000100265","2018CD-000170-0007100001","ocds-rwubve-2018CD-000170-0007100001","[SERVICIOS]","31230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELICORP SOCIEDAD ANONIMA, id=helicorp-sociedad-anonima}]","31230000","https://www.sicop.go.cr/index.jsp","buyer","31230000","432018000100265",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T10:19:31.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0007100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2.6581756299999997E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000174-0007100001-432018000100261","[contract]","ministerio-de-seguridad-publica","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REPUESTOS Y ACCESORIOS PARA EMBARCACIONES ( CATERPILLAR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100261","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0007100001}]","432018000100261","2018CD-000174-0007100001","ocds-rwubve-2018CD-000174-0007100001","[BIENES]","2.65817563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2.6581756299999997E7","https://www.sicop.go.cr/index.jsp","buyer","2.65817563E7","432018000100261",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T14:41:28.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0007100001]","[{identifier={scheme=Registro Nacional, id=3101253343, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mrts norte 125 oeste Perimercados San Ramon Alajuela San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","1005866.7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000181-0007100001-432018000100283","[contract]","ministerio-de-seguridad-publica","[grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS VETERINARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0007100001}]","432018000100283","2018CD-000181-0007100001","ocds-rwubve-2018CD-000181-0007100001","[BIENES]","631400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","1005866.7","https://www.sicop.go.cr/index.jsp","buyer","631400","432018000100283",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:44:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0007100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","5420154.5","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000178-0007100001-432018000100322","[contract]","ministerio-de-seguridad-publica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSIGNIAS METALICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0007100001}]","432018000100322","2018CD-000178-0007100001","ocds-rwubve-2018CD-000178-0007100001","[BIENES]","5412945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","5420154.5","https://www.sicop.go.cr/index.jsp","buyer","5412945","432018000100322",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T14:49:23.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0007100001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","959847.21","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000187-0007100001-432018000100294","[contract]","ministerio-de-seguridad-publica","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DELEGACION DE LAUREL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000187-0007100001}]","432018000100294","2018CD-000187-0007100001","ocds-rwubve-2018CD-000187-0007100001","[BIENES]","528006.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","959847.21","https://www.sicop.go.cr/index.jsp","buyer","528006.14","432018000100294",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:13:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0007100001]","[{identifier={scheme=Registro Nacional, id=3101004016, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Panasonic 1 km sur y 1 km oeste. Calle Potrerillos. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-de-concreto-sociedad-anonima}]","1632284.5","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000189-0007100001-432018000100280","[contract]","ministerio-de-seguridad-publica","[productos-de-concreto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POSTE DE HORMIGÓN (CONCRETO) DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0007100001}]","432018000100280","2018CD-000189-0007100001","ocds-rwubve-2018CD-000189-0007100001","[BIENES]","1630730.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, id=productos-de-concreto-sociedad-anonima}]","1632284.5","https://www.sicop.go.cr/index.jsp","buyer","1630730.5","432018000100280",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:44:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0007100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2262670","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000191-0007100001-432018000100286","[contract]","ministerio-de-seguridad-publica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BATERÍAS PARA VEHÍCULOS_09001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0007100001}]","432018000100286","2018CD-000191-0007100001","ocds-rwubve-2018CD-000191-0007100001","[BIENES]","2201900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","2262670","https://www.sicop.go.cr/index.jsp","buyer","2201900","432018000100286",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:47:39.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0007100001]","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","10432215","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000192-0007100001-432018000100305","[contract]","ministerio-de-seguridad-publica","[zebol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bomba de Agua y Bomba de Achique","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0007100001}]","432018000100305","2018CD-000192-0007100001","ocds-rwubve-2018CD-000192-0007100001","[BIENES]","561308.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","10432215","https://www.sicop.go.cr/index.jsp","buyer","561308.01","432018000100305","592.097055","592.097055","USD","USD","948","948",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:44:14.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","10432215","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000192-0007100001-432018000100308","[contract]","ministerio-de-seguridad-publica","[carlos-alberto-ruiz-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bomba de Agua y Bomba de Achique","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0007100001}]","432018000100308","2018CD-000192-0007100001","ocds-rwubve-2018CD-000192-0007100001","[BIENES]","1131000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","10432215","https://www.sicop.go.cr/index.jsp","buyer","1131000","432018000100308",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:54:40.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0007100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","321110","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000195-0007100001-432018000100300","[contract]","ministerio-de-seguridad-publica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHÍCULOS. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0007100001}]","432018000100300","2018CD-000195-0007100001","ocds-rwubve-2018CD-000195-0007100001","[BIENES]","1993680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","321110","https://www.sicop.go.cr/index.jsp","buyer","1993680","432018000100300",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T09:52:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ECOSUNRISE GLOBAL COMPANY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0007100001]","[{identifier={scheme=Registro Nacional, id=3102710704, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur de la Clínica Bíblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSUNRISE GLOBAL COMPANY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ecosunrise-global-company-sociedad-de-responsabilidad-limitada}]","5999802.5","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000193-0007100001-432018000100320","[contract]","ministerio-de-seguridad-publica","[ecosunrise-global-company-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VAJILLA DESECHABLE BIODEGRADABLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0007100001}]","432018000100320","2018CD-000193-0007100001","ocds-rwubve-2018CD-000193-0007100001","[BIENES]","5035094.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSUNRISE GLOBAL COMPANY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ecosunrise-global-company-sociedad-de-responsabilidad-limitada}]","5999802.5","https://www.sicop.go.cr/index.jsp","buyer","5035094.25","432018000100320",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T14:33:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0007100001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","159448","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000194-0007100001-432018000100295","[contract]","ministerio-de-seguridad-publica","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER PARA MULTFUNCIONAL KYOCERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0007100001}]","432018000100295","2018CD-000194-0007100001","ocds-rwubve-2018CD-000194-0007100001","[BIENES]","109412.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","159448","https://www.sicop.go.cr/index.jsp","buyer","109412.76","432018000100295","594.634557","594.634557","USD","USD","184","184",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T12:27:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","1523856.59","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000080-0007100001-432018000100146","[contract]","ministerio-de-seguridad-publica","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sellos Administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0007100001}]","432018000100146","2018CD-000080-0007100001","ocds-rwubve-2018CD-000080-0007100001","[BIENES]","806100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","1523856.59","https://www.sicop.go.cr/index.jsp","buyer","806100","432018000100146",,,,,,,,
