"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1779-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1779-2016-O-1779-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1779-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1779-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1779-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1779-2016","NACIONAL FINANCIERA S.N.C","2016-10-12T00:00:00.000Z","O-1779-2016","ocds-0ud2q6-O-1779-2016","6492.266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6492.266","O-1779-2016"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1781-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1781-2016-O-1781-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1781-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1781-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1781-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1781-2016","NACIONAL FINANCIERA S.N.C","2016-10-12T00:00:00.000Z","O-1781-2016","ocds-0ud2q6-O-1781-2016","6415.3596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6415.3596","O-1781-2016"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1783-2016]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-1783-2016-O-1783-2016","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1783-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1783-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1783-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1783-2016","NACIONAL FINANCIERA S.N.C","2016-10-12T00:00:00.000Z","O-1783-2016","ocds-0ud2q6-O-1783-2016","2746.9694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2746.9694","O-1783-2016"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRITISH MEXICAN SOCIETY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1785-2016]","[{roles=supplier, name=BRITISH MEXICAN SOCIETY, details={type=company}, id=british-mexican-society}]","MXN","DIRECTOR TESORERÍA","O-1785-2016-O-1785-2016","[contract]","director-tesoreria-nacional-financiera-snc","[british-mexican-society]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1785-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1785-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1785-2016}]","SUSCRIPCIONES","O-1785-2016","NACIONAL FINANCIERA S.N.C","2016-10-12T00:00:00.000Z","O-1785-2016","ocds-0ud2q6-O-1785-2016","2683.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH MEXICAN SOCIETY, id=british-mexican-society}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2683.97","O-1785-2016"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPANIES HOUSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1786-2016]","[{roles=supplier, name=COMPANIES HOUSE, details={type=person}, id=companies-house}]","MXN","DIRECTOR TESORERÍA","O-1786-2016-O-1786-2016","[contract]","director-tesoreria-nacional-financiera-snc","[companies-house]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1786-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1786-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1786-2016}]","SUSCRIPCIONES","O-1786-2016","NACIONAL FINANCIERA S.N.C","2016-10-12T00:00:00.000Z","O-1786-2016","ocds-0ud2q6-O-1786-2016","507.664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIES HOUSE, id=companies-house}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507.664","O-1786-2016"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1787-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1787-2016-O-1787-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1787-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1787-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1787-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1787-2016","NACIONAL FINANCIERA S.N.C","2016-10-13T00:00:00.000Z","O-1787-2016","ocds-0ud2q6-O-1787-2016","6677.6596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6677.6596","O-1787-2016"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1788-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1788-2016-O-1788-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1788-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1788-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1788-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1788-2016","NACIONAL FINANCIERA S.N.C","2016-10-13T00:00:00.000Z","O-1788-2016","ocds-0ud2q6-O-1788-2016","6413.3662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6413.3662","O-1788-2016"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1789-2016]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-1789-2016-O-1789-2016","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1789-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1789-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1789-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1789-2016","NACIONAL FINANCIERA S.N.C","2016-10-13T00:00:00.000Z","O-1789-2016","ocds-0ud2q6-O-1789-2016","1785.3755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1785.3755","O-1789-2016"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TV LICENSING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1791-2016]","[{roles=supplier, name=TV LICENSING, details={type=company}, id=tv-licensing}]","MXN","DIRECTOR TESORERÍA","O-1791-2016-O-1791-2016","[contract]","director-tesoreria-nacional-financiera-snc","[tv-licensing]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1791-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1791-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1791-2016}]","GASTOS LEGALES","O-1791-2016","NACIONAL FINANCIERA S.N.C","2016-10-13T00:00:00.000Z","O-1791-2016","ocds-0ud2q6-O-1791-2016","3565.1138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV LICENSING, id=tv-licensing}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565.1138","O-1791-2016"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MONSTER WORLDWIDE LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1792-2016]","[{roles=supplier, name=MONSTER WORLDWIDE LIMITED, details={type=company}, id=monster-worldwide-limited}]","MXN","DIRECTOR TESORERÍA","O-1792-2016-O-1792-2016","[contract]","director-tesoreria-nacional-financiera-snc","[monster-worldwide-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1792-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1792-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1792-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1792-2016","NACIONAL FINANCIERA S.N.C","2016-10-13T00:00:00.000Z","O-1792-2016","ocds-0ud2q6-O-1792-2016","4821.896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONSTER WORLDWIDE LIMITED, id=monster-worldwide-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4821.896","O-1792-2016"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0668-2015]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-0668-2015-O-0668-2015","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0668-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0668-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0668-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0668-2015","NACIONAL FINANCIERA S.N.C","2015-04-14T00:00:00.000Z","O-0668-2015","ocds-0ud2q6-O-0668-2015","6139.224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6139.224","O-0668-2015"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0669-2015]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-0669-2015-O-0669-2015","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0669-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0669-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0669-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0669-2015","NACIONAL FINANCIERA S.N.C","2015-04-14T00:00:00.000Z","O-0669-2015","ocds-0ud2q6-O-0669-2015","1754.064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754.064","O-0669-2015"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2015]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-0673-2015-O-0673-2015","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0673-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0673-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0673-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0673-2015","NACIONAL FINANCIERA S.N.C","2015-04-14T00:00:00.000Z","O-0673-2015","ocds-0ud2q6-O-0673-2015","3727.386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3727.386","O-0673-2015"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0671-2015]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-0671-2015-O-0671-2015","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0671-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0671-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0671-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0671-2015","NACIONAL FINANCIERA S.N.C","2015-04-14T00:00:00.000Z","O-0671-2015","ocds-0ud2q6-O-0671-2015","1754.064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754.064","O-0671-2015"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TEMENOS UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0716-2015]","[{roles=supplier, name=TEMENOS UK LTD, details={type=company}, id=temenos-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-0716-2015-O-0716-2015","[contract]","director-tesoreria-nacional-financiera-snc","[temenos-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP Y MANTTO EQ DE COMPUTO LONDRES","[{id=pot-1620519810584}]","REP Y MANTTO EQ DE COMPUTO LONDRES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0716-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0716-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0716-2015}]","REP Y MANTTO EQ DE COMPUTO LONDRES","O-0716-2015","NACIONAL FINANCIERA S.N.C","2015-04-17T00:00:00.000Z","O-0716-2015","ocds-0ud2q6-O-0716-2015","602386.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMENOS UK LTD, id=temenos-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602386.2","O-0716-2015"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0716-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-0716-2017-O-0716-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0716-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0716-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0716-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0716-2017","NACIONAL FINANCIERA S.N.C","2017-06-01T00:00:00.000Z","O-0716-2017","ocds-0ud2q6-O-0716-2017","1470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470","O-0716-2017"
