"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-12T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481816&pr=2015]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1.540002699E7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0299-11481816","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11481816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481816&pr=2015}]","Oaxaca","11481816","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481816","ocds-0ud2q6-OAX-S5M0299","[Servicios Generales]","1.540002699E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.540002699E7","11481816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640371&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","15081431","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJTRT14708-S94117-10640371","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640371&pr=2009}]","Chiapas","10640371","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640371","ocds-0ud2q6-CHIS-ADJTRT14708-S94117","[Servicios Generales]","15081431","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15081431","10640371"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727868&pr=2011]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1.44449398E7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119401411-S150325-10727868","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10727868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727868&pr=2011}]","Oaxaca","10727868","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727868","ocds-0ud2q6-OAX-0064119401411-S150325","[Servicios Generales]","1.44449398E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.44449398E7","10727868"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-16T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494488&pr=2016]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","13680000","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR08E2616-S6M0010-11494488","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11494488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494488&pr=2016}]","Quintana Roo","11494488","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494488","ocds-0ud2q6-QROO-IAGYR08E2616-S6M0010","[Servicios Generales]","13680000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13680000","11494488"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694131&pr=2012]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1.253696259E7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250341-10694131","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10694131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694131&pr=2012}]","Oaxaca","10694131","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694131","ocds-0ud2q6-OAX-S250341","[Servicios Generales]","1.253696259E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.253696259E7","10694131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121289&pr=2014]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","9018208.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-ADJDIR0062014-S4M0195-11121289","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11121289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121289&pr=2014}]","Oaxaca","11121289","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121289","ocds-0ud2q6-OAX-ADJDIR0062014-S4M0195","[Servicios Generales]","9018208.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9018208.6","11121289"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088597&pr=2014]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","7907180","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N226-S450013-11088597","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11088597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088597&pr=2014}]","Hidalgo","11088597","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088597","ocds-0ud2q6-HGO-LA019GYR017N226-S450013","[Servicios Generales]","7907180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7907180","11088597"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305760&pr=2015]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","7812183","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N284-S4M0522-11305760","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11305760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305760&pr=2015}]","Hidalgo","11305760","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305760","ocds-0ud2q6-HGO-LA019GYR017N284-S4M0522","[Servicios Generales]","7812183","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7812183","11305760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781161&pr=2013]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","7403520","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N259-S250524-10781161","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781161&pr=2013}]","Hidalgo","10781161","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781161","ocds-0ud2q6-HGO-LA019GYR017N259-S250524","[Servicios Generales]","7403520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7403520","10781161"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482516&pr=2016]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","5265710.55","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E78-S6M0193-11482516","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11482516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482516&pr=2016}]","Hidalgo","11482516","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482516","ocds-0ud2q6-HGO-LA019GYR017E78-S6M0193","[Servicios Generales]","5265710.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5265710.55","11482516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696483&pr=2011]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","3866239","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150071-10696483","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10696483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696483&pr=2011}]","Oaxaca","10696483","Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10696483","ocds-0ud2q6-OAX-S150071","[Servicios Generales]","3866239","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3866239","10696483"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628296&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","3272366","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408808-S950017-10628296","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628296&pr=2009}]","Oaxaca","10628296","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628296","ocds-0ud2q6-OAX-0064119408808-S950017","[Servicios Generales]","3272366","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3272366","10628296"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660486&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2676000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408808-S950006-10660486","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660486&pr=2009}]","Oaxaca","10660486","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660486","ocds-0ud2q6-OAX-0064119408808-S950006","[Servicios Generales]","2676000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2676000","10660486"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628293&pr=2009]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2584310","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408808-S951013-10628293","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628293&pr=2009}]","Oaxaca","10628293","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628293","ocds-0ud2q6-OAX-0064119408808-S951013","[Servicios Generales]","2584310","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2584310","10628293"
