"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GUILLERMO VIERA LARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011532]","[{address={countryName=México}, roles=supplier, name=GUILLERMO VIERA LARES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=guillermo-viera-lares}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E953-2013-1254623","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[guillermo-viera-lares]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SALSA PICANTE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SALSA PICANTE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1254623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011532}]","SALSA PICANTE","1254623","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1212689","ocds-0ud2q6-AA-020VSS002-E953-2013","false","[{}]","05. Adjudicación Directa LAASSP","25260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25260","1254623"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055017]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E954-2012-1312945","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BLANQUEADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BLANQUEADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1312945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055017}]","BLANQUEADORES","1312945","true","Presencial","Diconsa, S.A. de C.V.","2012-05-26T00:00:00.000Z","1260493","ocds-0ud2q6-AA-020VSS002-E954-2012","false","[{}]","05. Adjudicación Directa LAASSP","993","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","993","1312945"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057256]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E983-2012-1315726","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","JABON DE LAVANDERIA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1315726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057256}]","JABON DE LAVANDERIA","1315726","true","Presencial","Diconsa, S.A. de C.V.","2012-06-08T00:00:00.000Z","1262822","ocds-0ud2q6-AA-020VSS002-E983-2012","false","[{}]","05. Adjudicación Directa LAASSP","275211","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275211","1315726"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MUBRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022270]","[{address={countryName=México}, roles=supplier, name=MUBRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mubro-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E983-2013-1268442","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[mubro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1268442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022270}]","DETERGENTE EN POLVO","1268442","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1224223","ocds-0ud2q6-AA-020VSS002-E983-2013","false","[{}]","05. Adjudicación Directa LAASSP","29920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MUBRO SA DE CV, id=mubro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29920","1268442"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057276]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E984-2012-1315740","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1315740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057276}]","ACEITE VEGETAL COMESTIBLE","1315740","true","Presencial","Diconsa, S.A. de C.V.","2012-06-08T00:00:00.000Z","1262835","ocds-0ud2q6-AA-020VSS002-E984-2012","false","[{}]","05. Adjudicación Directa LAASSP","124474","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124474","1315740"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DISTRIBUIDORA DIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022280]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-dimex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E984-2013-1268466","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-dimex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","BLANQUEADORES, AROMATIZANTES Y LIMPIADORES LIQUIDOS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","BLANQUEADORES, AROMATIZANTES Y LIMPIADORES LIQUIDOS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1268466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022280}]","BLANQUEADORES, AROMATIZANTES Y LIMPIADORES LIQUIDOS","1268466","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1224245","ocds-0ud2q6-AA-020VSS002-E984-2013","false","[{}]","05. Adjudicación Directa LAASSP","32453","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DIMEX SA DE CV, id=distribuidora-dimex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32453","1268466"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057681]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E985-2012-1316208","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","DETERGENTE LIQUIDO Y DETERGENTE EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","DETERGENTE LIQUIDO Y DETERGENTE EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1316208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057681}]","DETERGENTE LIQUIDO Y DETERGENTE EN POLVO","1316208","true","Presencial","Diconsa, S.A. de C.V.","2012-06-08T00:00:00.000Z","1263206","ocds-0ud2q6-AA-020VSS002-E985-2012","false","[{}]","05. Adjudicación Directa LAASSP","565790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565790","1316208"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011560]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E954-2013-1254650","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1254650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011560}]","LECHE EVAPORADA Y CONCENTRADA","1254650","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1212712","ocds-0ud2q6-AA-020VSS002-E954-2013","false","[{}]","05. Adjudicación Directa LAASSP","259250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259250","1254650"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[FABRICA DE JABON LA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055027]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E955-2012-1312963","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS DENTALES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS DENTALES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1312963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055027}]","CREMAS DENTALES","1312963","true","Presencial","Diconsa, S.A. de C.V.","2012-05-26T00:00:00.000Z","1260509","ocds-0ud2q6-AA-020VSS002-E955-2012","false","[{}]","05. Adjudicación Directa LAASSP","1077","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA SA DE CV, id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1077","1312963"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COLGATE PALMOLIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022969]","[{address={countryName=México}, roles=supplier, name=COLGATE PALMOLIVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colgate-palmolive-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E999-2013-1269359","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1269359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022969}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1269359","true","Presencial","Diconsa, S.A. de C.V.","2013-05-12T00:00:00.000Z","1225102","ocds-0ud2q6-AA-020VSS002-E999-2013","false","[{}]","05. Adjudicación Directa LAASSP","78748","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COLGATE PALMOLIVE SA DE CV, id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78748","1269359"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LIMPIEZA EXPRESS DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514191]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA EXPRESS DE HIDALGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpieza-express-de-hidalgo-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-N1-2015-694919","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[limpieza-express-de-hidalgo-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SERVICIO DE LIMPIEZA PARA OFICINAS GENERALES Y ALMACÉN CENTRAL","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SERVICIO DE LIMPIEZA PARA OFICINAS GENERALES Y ALMACÉN CENTRAL","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","694919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514191}]","SERVICIO DE LIMPIEZA PARA OFICINAS GENERALES Y ALMACÉN CENTRAL","694919","true","Mixta","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","761350","ocds-0ud2q6-AA-020VSS002-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LIMPIEZA EXPRESS DE HIDALGO, S.A. DE C.V., id=limpieza-express-de-hidalgo-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209916","694919","2015-02-11T16:34:00.000Z","2015-02-19T00:00:00.000Z","2015-02-12T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MARCELA ALDAPE ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296573]","[{address={countryName=México}, roles=supplier, name=MARCELA ALDAPE ALONSO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marcela-aldape-alonso}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-N16-2013-376611","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[marcela-aldape-alonso]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SERVICIO DE AVALÚO DE BIENES MUEBLES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SERVICIO DE AVALÚO DE BIENES MUEBLES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","376611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296573}]","AVALÚO DE BIENES MUEBLES","376611","true","Presencial","Diconsa, S.A. de C.V.","2013-09-05T00:00:00.000Z","448809","ocds-0ud2q6-AA-020VSS002-N16-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","376611","2013-09-02T10:03:00.000Z","2013-07-19T00:00:00.000Z","2013-09-03T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943233]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E99-2013-1173491","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1173491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943233}]","ACEITE VEGETAL COMESTIBLE","1173491","true","Presencial","Diconsa, S.A. de C.V.","2013-02-07T00:00:00.000Z","1141836","ocds-0ud2q6-AA-020VSS002-E99-2013","false","[{}]","05. Adjudicación Directa LAASSP","206448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206448","1173491",,,
