"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-12-03T21:29:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340557]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N37-2013-1308295","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[el-crisol-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-12T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1308295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340557}]","Baja California Sur","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1308295","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","514873","ocds-0ud2q6-AA-903006996-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.1","1308295"
"2019-01-24T01:17:24.000Z","2015-09-02T15:33:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[LUIS MANUEL PIÑEDA GERALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668390]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL PIÑEDA GERALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-manuel-pineda-geraldo}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N43-2015-938350","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[luis-manuel-pineda-geraldo]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-09-09T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","REPRODUCCIÓN E IMPRESIÓN DE MATERIAL PARA LA DIFUSIÓN Y COMUNICACIÓN DE COEPRIS”","[{id=compranet-1620524637144}]","903006996","false","Expirado","REPRODUCCIÓN E IMPRESIÓN DE MATERIAL PARA LA DIFUSIÓN Y COMUNICACIÓN DE COEPRIS”","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","938350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668390}]","Baja California Sur","REPRODUCCIÓN E IMPRESIÓN DE MATERIAL PARA LA DIFUSIÓN Y COMUNICACIÓN DE COEPRIS","938350","true","Electrónica","Secretaría de Salud","2016-01-01T00:00:00.000Z","894729","ocds-0ud2q6-AA-903006996-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118127.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS MANUEL PIÑEDA GERALDO, id=luis-manuel-pineda-geraldo}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118127.5","938350"
"2019-01-24T01:17:24.000Z","2015-09-17T17:23:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[PRAHMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684092]","[{identifier={legalName=PRAHMEDIC SA DE CV, scheme=RUPC, id=207693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAHMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prahmedic-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N45-2015-936369","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[prahmedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-09-24T14:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE KITS DE ANTROPOMETRÍA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE KITS DE ANTROPOMETRÍA","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","936369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684092}]","Baja California Sur","ADQUISICIÓN DE KITS DE ANTROPOMETRÍA","936369","true","Electrónica","Secretaría de Salud","2016-01-01T00:00:00.000Z","906196","ocds-0ud2q6-AA-903006996-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","530600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PRAHMEDIC SA DE CV, id=prahmedic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530600","936369"
"2019-01-24T01:18:06.000Z","2013-12-24T15:20:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[JUANA MARIA SANCHEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349232]","[{identifier={legalName=JUANA MARIA SANCHEZ VALDEZ, scheme=RUPC, id=16587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA MARIA SANCHEZ VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-maria-sanchez-valdez}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N47-2013-1307018","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[juana-maria-sanchez-valdez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-27T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUIMICAS Y EQUIPO MEDICO PARA LABORATORIO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUIMICAS Y EQUIPO MEDICO PARA LABORATORIO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1307018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349232}]","Baja California Sur","ADQUISICIÓN DE SUSTANCIAS QUIMICAS Y EQUIPO MEDICO PARA LABORATORIO","1307018","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","526529","ocds-0ud2q6-AA-903006996-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","431460.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUANA MARIA SANCHEZ VALDEZ, id=juana-maria-sanchez-valdez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431460.37","1307018"
"2019-01-24T01:17:24.000Z","2015-09-24T15:48:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[GLORIA ESPERANZA CHAIDEZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690823]","[{identifier={legalName=GLORIA ESPERANZA CHAIDEZ VILLANUEVA, scheme=RUPC, id=55789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA ESPERANZA CHAIDEZ VILLANUEVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-esperanza-chaidez-villanueva}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N48-2015-1202069","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[gloria-esperanza-chaidez-villanueva]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-09-30T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE CAMISAS Y CHALECOS DE SEGURIDAD","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE CAMISAS Y CHALECOS DE SEGURIDAD","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1202069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690823}]","Baja California Sur","ADQUISICIÓN DE CAMISAS Y CHALECOS DE SEGURIDAD","1202069","true","Electrónica","Secretaría de Salud","2016-01-01T00:00:00.000Z","909894","ocds-0ud2q6-AA-903006996-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","944","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GLORIA ESPERANZA CHAIDEZ VILLANUEVA, id=gloria-esperanza-chaidez-villanueva}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","944","1202069"
"2019-01-24T01:17:24.000Z","2015-04-06T14:41:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-18T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ASESORES EN RADIACIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538135]","[{identifier={legalName=ASESORES EN RADIACIONES SA, scheme=RUPC, id=8247, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES EN RADIACIONES SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-radiaciones-sa}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N6-2015-722519","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[asesores-en-radiaciones-sa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-04-10T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","Servicio a la Unidad Cobalto 60 Theratrón Phoenix","[{id=compranet-1620524637144}]","903006996","false","Expirado","Servicio a la Unidad Cobalto 60 Theratrón Phoenix","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","722519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538135}]","Baja California Sur","Servicio a la Unidad Cobalto 60 Theratrón Phoenix","722519","true","Electrónica","Secretaría de Salud","2015-12-31T00:00:00.000Z","793349","ocds-0ud2q6-AA-903006996-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ASESORES EN RADIACIONES SA, id=asesores-en-radiaciones-sa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","722519"
"2019-01-24T01:17:24.000Z","2015-04-24T15:44:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[MICROSISTEMAS CALIFORNIANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547315]","[{identifier={legalName=MICROSISTEMAS CALIFORNIANOS SA DE CV, scheme=RUPC, id=96166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROSISTEMAS CALIFORNIANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N8-2015-735604","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[microsistemas-californianos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-04-29T10:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES TIPO LAP TOP","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES TIPO LAP TOP","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","735604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547315}]","Baja California Sur","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES TIPO LAP TOP","735604","true","Electrónica","Secretaría de Salud","2015-06-01T00:00:00.000Z","805585","ocds-0ud2q6-AA-903006996-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MICROSISTEMAS CALIFORNIANOS SA DE CV, id=microsistemas-californianos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121776","735604"
"2019-01-24T01:17:00.000Z","2016-01-25T14:11:00.000Z","Secretaría de Salud","Adjudicación directa","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[GRUPO DEQUIVAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787779]","[{address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dequivamed-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E10-2016-988027","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[grupo-dequivamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-01-28T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE VACUNA ANTIRRÁBICA CANINA","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE VACUNA ANTIRRÁBICA CANINA","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","988027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787779}]","Baja California Sur","ADQUISICIÓN DE VACUNA ANTIRRÁBICA CANINA","988027","true","Electrónica","Secretaría de Salud","2016-04-01T00:00:00.000Z","986764","ocds-0ud2q6-CE-903006997-E10-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","983250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO DEQUIVAMED SA DE CV, id=grupo-dequivamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","983250","988027"
"2019-01-24T01:16:35.000Z","2017-04-24T13:48:00.000Z","Secretaría de Salud","Adjudicación directa","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[VOX PROMOCIONALES E IMPRENTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126435]","[{address={countryName=México}, roles=supplier, name=VOX PROMOCIONALES E IMPRENTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vox-promocionales-e-imprenta-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E11-2017-1827768","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[vox-promocionales-e-imprenta-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-04-27T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MATERIAL IMPRESO","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICIÓN DE MATERIAL IMPRESO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1827768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126435}]","Baja California Sur","ADQUISICIÓN DE MATERIAL IMPRESO","1827768","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1333131","ocds-0ud2q6-CE-903006997-E11-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","36690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=VOX PROMOCIONALES E IMPRENTA SA DE CV, id=vox-promocionales-e-imprenta-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36690","1827768","2017-05-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-25T13:06:00.000Z","Secretaría de Salud","Adjudicación directa","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[JOSE RENE LOPEZ CAZARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127832]","[{address={countryName=México}, roles=supplier, name=JOSE RENE LOPEZ CAZARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-rene-lopez-cazares}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","CE-903006997-E12-2017-1496495","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[jose-rene-lopez-cazares]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-04-26T15:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","903006997","false","Expirado","ADQUISICION DE MEDIOS DE CONTRASTE","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1496495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127832}]","Baja California Sur","ADQUISICION DE MEDIOS DE CONTRASTE","1496495","true","Electrónica","Secretaría de Salud","2018-01-01T00:00:00.000Z","1340215","ocds-0ud2q6-CE-903006997-E12-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","120290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JOSE RENE LOPEZ CAZARES, id=jose-rene-lopez-cazares}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120290","1496495",
