"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T09:40:18.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0004800001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","110000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000057-0004800001-432019125100125","[contract]","municipalidad-de-la-union","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS METALICOS PARA EL DEPÁRTAMENTO DE CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0004800001}]","Cartago","432019125100125","2019-07-24T09:40:18.000Z","2019CD-000057-0004800001","ocds-rwubve-2019CD-000057-0004800001","[BIENES]","3360100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","3360100","432019125100125",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:59:52.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004800001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3350000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000065-0004800001-432018125100093","[contract]","municipalidad-de-la-union","[vehiculos-internacionales-veinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicio de Mantenimiento para Flotilla Vehicular Marca Mitsubishi del Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0004800001}]","Cartago","432018125100093","2019-07-13T14:59:52.000Z","2018CD-000065-0004800001","ocds-rwubve-2018CD-000065-0004800001","[SERVICIOS]","3350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","3350000","432018125100093",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T12:56:46.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0004800001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3312832","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000188-0004800001-432019125100301","[contract]","municipalidad-de-la-union","[vehiculos-internacionales-veinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Servicios para el Mantenimiento General de Vehículos marca MITSUBISHI del Acueducto municipal de la Municipalidad de La Unión","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0004800001}]","Cartago","432019125100301","2020-05-20T12:56:46.000Z","2019CD-000188-0004800001","ocds-rwubve-2019CD-000188-0004800001","[SERVICIOS]","3312832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","3312832","https://www.sicop.go.cr/index.jsp","buyer","3312832","432019125100301",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T09:39:17.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0004800001]","[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","3809400","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000168-0004800001-432020125100272","[contract]","municipalidad-de-la-union","[agregados-guacalillo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MLU-CYC-496-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0004800001}]","Cartago","432020125100272","2021-01-15T09:39:17.000Z","2020CD-000168-0004800001","ocds-rwubve-2020CD-000168-0004800001","[BIENES]","3299400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","3809400","https://www.sicop.go.cr/index.jsp","buyer","3299400","432020125100272",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T13:52:49.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0004800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3573208","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000184-0004800001-432018125100248","[contract]","municipalidad-de-la-union","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de alimentos para el proceso de ayudas temporales aprobadas por el Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0004800001}]","Cartago","432018125100248","2019-06-23T13:52:49.000Z","2018CD-000184-0004800001","ocds-rwubve-2018CD-000184-0004800001","[BIENES]","3285735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3573208","https://www.sicop.go.cr/index.jsp","buyer","3285735","432018125100248",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T08:28:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0004800001]","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","3850000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000218-0004800001-432019125100334","[contract]","municipalidad-de-la-union","[f-y-g-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Simulador Geriátrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0004800001}]","Cartago","432019125100334","2020-02-03T08:28:53.000Z","2019CD-000218-0004800001","ocds-rwubve-2019CD-000218-0004800001","[BIENES/SERVICIOS]","3258281.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","3850000","https://www.sicop.go.cr/index.jsp","buyer","3258281.13","432019125100334","564.009197","564.009197","USD","USD","5777","5777"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T10:25:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CLIMATIZA W & S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0004800001]","[{identifier={scheme=Registro Nacional, id=3101535187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super compro 800 Sur Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLIMATIZA W & S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=climatiza-w-&-s-sociedad-anonima}]","3200000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000118-0004800001-432019125100185","[contract]","municipalidad-de-la-union","[climatiza-w-&-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0004800001}]","Cartago","432019125100185","2020-08-27T10:25:55.000Z","2019CD-000118-0004800001","ocds-rwubve-2019CD-000118-0004800001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLIMATIZA W & S SOCIEDAD ANONIMA, id=climatiza-w-&-s-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432019125100185",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T11:47:56.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0004800001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3280000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000103-0004800001-432019125100158","[contract]","municipalidad-de-la-union","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de software para CCTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0004800001}]","Cartago","432019125100158","2019-09-17T11:47:56.000Z","2019CD-000103-0004800001","ocds-rwubve-2019CD-000103-0004800001","[BIENES]","3178458.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3280000","https://www.sicop.go.cr/index.jsp","buyer","3178458.54","432019125100158","574.325073","574.325073","USD","USD","5534.25","5534.25"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:03:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0004800001]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000109-0004800001-432018125100155","[contract]","municipalidad-de-la-union","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Memorias RAM para Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0004800001}]","Cartago","432018125100155","2018-12-16T12:03:48.000Z","2018CD-000109-0004800001","ocds-rwubve-2018CD-000109-0004800001","[BIENES]","3170068.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3170068.18","432018125100155","594.634557","594.634557","USD","USD","5331.12","5331.12"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T12:44:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","3800000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000023-0004800001-432019125100025","[contract]","municipalidad-de-la-union","[jorge-alejandro-cerdas-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS Y/O ALQUILER DE ATRACCIONES (ENTRETENIMIENTO)","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0004800001}]","Cartago","432019125100025","2020-03-18T12:44:43.000Z","2019CD-000023-0004800001","ocds-rwubve-2019CD-000023-0004800001","[SERVICIOS]","3160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3160000","432019125100025",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T11:01:36.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[KARLA MARIA ABARCA MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111010987, uri=https://www.tse.go.cr/}, address={streetAddress=Del Banco Nacional 4 cuadras sur y 75 oeste casa de rejas naranja contiguo a lote valdío Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA MARIA ABARCA MOLINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karla-maria-abarca-molina}]","3144000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000170-0004800001-432019125100271","[contract]","municipalidad-de-la-union","[karla-maria-abarca-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite para la compra de servicios de asistencia académica para la Escuela Municipal de Música de La Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0004800001}]","Cartago","432019125100271","2020-07-25T11:01:36.000Z","2019CD-000170-0004800001","ocds-rwubve-2019CD-000170-0004800001","[SERVICIOS]","3131424","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARLA MARIA ABARCA MOLINA, id=karla-maria-abarca-molina}]","3144000","https://www.sicop.go.cr/index.jsp","buyer","3131424","432019125100271",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T12:51:13.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0004800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2906785","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000133-0004800001-432021125100195","[contract]","municipalidad-de-la-union","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AYUDAS TEMPORALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0004800001}]","Cartago","432021125100195","2022-05-10T12:51:13.000Z","2021CD-000133-0004800001","ocds-rwubve-2021CD-000133-0004800001","[BIENES]","3102505","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2906785","https://www.sicop.go.cr/index.jsp","buyer","3102505","432021125100195",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-16T09:55:43.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004800001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","11000000","CRC","MUNICIPALIDAD DE LA UNION","2020LA-000016-0004800001-432020125100305","[contract]","municipalidad-de-la-union","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004800001}]","Cartago","432020125100305","2021-07-16T09:55:43.000Z","2020LA-000016-0004800001","ocds-rwubve-2020LA-000016-0004800001","[BIENES]","3072000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","3072000","432020125100305",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T10:42:27.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0004800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1834000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000095-0004800001-432020125100155","[contract]","municipalidad-de-la-union","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas,materiales de resguardo y seg,eq para la producción,productos de uso en la construcción, maquinaria y equipo diverso y materiales eléctricos UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0004800001}]","Cartago","432020125100155","2021-01-28T10:42:27.000Z","2020CD-000095-0004800001","ocds-rwubve-2020CD-000095-0004800001","[BIENES]","3065960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1834000","https://www.sicop.go.cr/index.jsp","buyer","3065960","432020125100155",,,,,,
