"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016950&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-049-10-4600016950","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","SELLO BAS BURGM DIB 13-H74F-D/45-E1","[{id=compranet3-1620530467436}]","18576175","SELLO BAS BURGM DIB 13-H74F-D/45-E1","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600016950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016950&vv_provsino=0}]","SELLO BAS BURGM DIB 13-H74F-D/45-E1","4600016950","PEMEX REFINACIÓN","18576175-049-10","ocds-0ud2q6-18576175-049-10","1.463043222E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.463043222E7","4600016950",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024929]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600024929-4600024929","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024929",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024929}]","Sellos juntas empaq.","4600024929","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600024929","ocds-0ud2q6-4600024929","1.458565677E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.458565677E7","4600024929","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024933]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600024933-4600024933","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024933",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024933}]","Sellos juntas empaq.","4600024933","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600024933","ocds-0ud2q6-4600024933","14575500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14575500","4600024933","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022316]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600022316-4600022316","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022316",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022316}]","Sellos juntas empaq.","4600022316","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600022316","ocds-0ud2q6-4600022316","13637413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13637413","4600022316","2013-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022378]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600022378-4600022378","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022378",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022378}]","Sellos juntas empaq.","4600022378","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600022378","ocds-0ud2q6-4600022378","1.31633333E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.31633333E7","4600022378","2013-11-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013233&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-005-08-4600013233","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BRIDA EXTERNA DE SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","BRIDA EXTERNA DE SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013233&vv_provsino=0}]","BRIDA EXTERNA DE SELLO MECANICO","4600013233","PEMEX REFINACIÓN","18576003-005-08","ocds-0ud2q6-18576003-005-08","11964756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11964756","4600013233",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024927]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600024927-4600024927","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024927",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024927}]","Sellos juntas empaq.","4600024927","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600024927","ocds-0ud2q6-4600024927","10945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10945000","4600024927","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021630]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4600021630-4600021630","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021630",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021630}]","Sellos juntas empaq.","4600021630","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021630","ocds-0ud2q6-4600021630","10138607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10138607","4600021630","2012-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810813&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-10-428810813","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ASISTENCIA TÉCNICA PARA LA INSTALACIÓN DE SELLOS MECÁNICOS LUBRICADOS CON GAS MARCA BURGMANN DGS EN COMPRESORES CENTRIFUGOS","[{id=compranet3-1620530467436}]","18575035","ASISTENCIA TÉCNICA PARA LA INSTALACIÓN DE SELLOS MECÁNICOS LUBRICADOS CON GAS MARCA BURGMANN DGS EN COMPRESORES CENTRIFUGOS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810813&vv_provsino=0}]","INSPECCION, EVALUACION Y REHABILITACION DE UNA TURBINA DE POTENCIA, MARCA GENERAL ELECTRIC, MODELO LM-2500, N/S 481-453","428810813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-10","ocds-0ud2q6-18575035-007-10","9902641.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9902641.23","428810813",
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819828&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-09-428819828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819828&vv_provsino=0}]","ASIST. TEC.PARA LA INSTALACIÓN DE SELLOS MEC.LUBRICADOS C/GAS MCA.BRUGMANN DGS EN COMPRESORES CENTRÍFUGOS.DE ACUERDO A LOS ALCANES ESTABLECIDOS EN EL ANEXO B-1","428819828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-09","ocds-0ud2q6-18575035-018-09","9902609.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9902609.73","428819828",
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013490]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600013490-4600013490","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013490",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013490}]","Sellos juntas empaq.","4600013490","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600013490","ocds-0ud2q6-4600013490","9651265.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9651265.71","4600013490","2010-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015743]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600015743-4600015743","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]",,"Sellos juntas empaq.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015743",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015743}]","Sellos juntas empaq.","4600015743","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600015743","ocds-0ud2q6-4600015743","9281184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9281184","4600015743","2009-12-31T00:00:00.000Z"
