"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CENTRO DE INV Y ESTUDIOS SUP. ANTROPOLOGIA SOCIAL","0","5985361.89","0","centro-de-inv-y-estudios-sup-antropologia-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ENERGETICOS CENTRIFUGADOS DEL NORTE, S.A. DE C.V., scheme=RFC, id=ECN7809184IA}]","0","[{name=ENERGETICOS CENTRIFUGADOS DEL NORTE, S.A. DE C.V.}, {name=ENERGETICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V.}, {name=ENERGÉTICOS CENTRIFUGADOS DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","5762883.32","[{id=compranet-1620524637144}]","8","ENERGETICOS CENTRIFUGADOS DEL NORTE SA DE CV","0","9400029.51","0","energeticos-centrifugados-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS TECNICOS INDUSTRIALES, SA DE CV","0","1299999.3","0","servicios-tecnicos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ESPACIOS DE DISEÑO Y MUEBLES, SA DE CV}, {name=ESPACIOS DE DISEÑO Y MUEBLES, S.A. DE C.V.}, {name=ESPACIOS DE DISEÑO Y MUEBLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ESPACIOS DE DISEÑO Y MUEBLES SA DE CV","0","2.1696101943499997E7","0","espacios-de-diseno-y-muebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TECNICOS Y CONSULTORES ESPECIALISTAS, S.A. DE C.V.","0","2.0144528549999997E7","0","tecnicos-y-consultores-especialistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASESORES EN ALIMENTOS DE MEXICO, S.A. DE C.V.","0","4000000","0","asesores-en-alimentos-de-mexico-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=INSTITUTE OF PHYSICS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Institute of Physics","0","808934.79","0","institute-of-physics","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDIATEC, S.A. DE C.V., scheme=RFC, verified=1, id=MED020802HK7}]","0","[{name=mediatec s.a. de c.v.}, {name=MEDIATEC SA DE CV}, {name=MEDIATEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","MEDIATEC, S.A. DE C.V.","0","1.9810021775000003E8","0","mediatec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS SOMI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","INDUSTRIAS SOMI S.A. DE C.V.","0","4.3038774349000007E8","0","industrias-somi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIDACTICOS JML, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DIDACTICOS JML SA DE CV","0","373907.59","0","didacticos-jml-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=VESTA SECURITY SEGURIDAD PRIVADA, S.A. DE C.V., scheme=RFC, id=VSS080508L84}]","0","[{name=VESTA SECURITY SEGURIDAD PRIVADA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1.2593301600000001E7","[{id=compranet3-1620530467436}]","2","VESTA SECURITY SEGURIDAD PRIVADA S.A. DE CV.","0","1.913184336E7","0","vesta-security-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ABASTECEDORA MEXICANA DE ARTICULOS DE LABORATORIO Y CURACION, S.A. DE C.V.","0","31811.66","0","abastecedora-mexicana-de-articulos-de-laboratorio-y-curacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ENGINTEL SOLUTIONS, S.C.","0","1.1759353819999998E7","0","engintel-solutions-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=SERIDIANA PUBLICIDAD S. DE R.L. M.I., scheme=RFC, id=SPU960326337}]","0","[{name=SERIDIANA PUBLICIDAD S. DE R.L. MI.}, {name=SERIDIANA PUBLICIDAD, S. DE R.L. M.I.}, {name=SERIDIANA PUBLICIDAD S. DE R.L. M.I.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","39","87763.70000000001","[{id=compranet3-1620530467436}]","7","SERIDIANA PUBLICIDAD, S DE R.L. M.I.","0","264941.1","0","seridiana-publicidad-s-de-rl-mi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GENOFARMA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GENOFARMA SA DE CV","0","2995664.16","0","genofarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO BESH SA DE CV, scheme=RFC, verified=1, id=GBE940526J33}]","0","[{name=GRUPO BESH, S.A. DE C.V.}, {name=GRUPO BESH, S. A. de C. V.}, {name=GRUPO BESH S.A. DE C.V.}, {name=Grupo Besh S.A. de C.V.}, {name=GRUPO BESH S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","GRUPO BESH SA DE CV","0","3.04367336776E7","0","grupo-besh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=STARLUX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","STARLUX SA DE CV","0","6460008.34","0","starlux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ARCHER IMAGEN Y CONSTRUCCIýN, S.A. DE C.V.","0","1220000","0","archer-imagen-y-construcciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA SALAS LOZANO SA DE CV","0","515885.87","0","constructora-salas-lozano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CENTRO DE ESPECIALIDADES MEDICAS DE CELAYA SA DE CV","0","1.093131319E7","0","centro-de-especialidades-medicas-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EL BIGOTE ITALIANO, S. A. DE C. V.","0","592.82","0","el-bigote-italiano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y DISTRIBUIDORA TOTAL SA DE CV, scheme=RUPC, id=7731, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TOTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA Y DISTRIBUIDORA TOTAL SA DE CV","0","1118413","0","comercializadora-y-distribuidora-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MOCTEZUMA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR MOCTEZUMA SA DE CV}, {name=GRUPO CONSTRUCTOR MOCTEZUMA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","GRUPO CONSTRUCTOR MOCTEZUMA, S.A. DE C.V.","0","1.3125923381500001E8","0","grupo-constructor-moctezuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROGRAMACIýN, LIMPIEZA Y MANTENIMINETO, S.A. DE C.V.","0","540000","0","programaciyn-limpieza-y-mantenimineto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=VERSAFLEX, scheme=RUPC, id=29845, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VERSAFLEX, scheme=RFC, verified=1, id=VER970528EQ2}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","41","VERSAFLEX","0","4.098968182000001E7","0","versaflex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EMPRESA DE SERVICIOS, MANTENIMIENTO Y MANO DE OBRA EN GENERAL, TIERRA NUEVA, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","EMPRESA DE SERVICIOS, MANTENIMIENTO Y MANO DE OBRA EN GENERAL TIERRA NUEVA, S.C.","0","6825216.42","0","empresa-de-servicios-mantenimiento-y-mano-de-obra-en-general-tierra-nueva-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASEGRA SA DE CV, scheme=RFC, verified=1, id=ASE020326F55}]","0","[{name=ASEGRA,S.A. DE C.V.}, {name=ASEGRA S.A. DE C.V.}, {name=ASEGRA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","ASEGRA SA DE CV","0","1.8161786970000003E7","0","asegra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MEXREL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MEXREL, S.A. DE C.V.","0","4130842.06","0","mexrel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MAYE'S CONSTRUCCIONES, S.A. DE C.V.","0","425904.58","0","mayes-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABODENT, S.A. DE C.V., scheme=RFC, id=LAB000209KH5}]","0","[{name=LABODENT S.A. DE C.V.}, {name=LABODENT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","64295.01","[{id=compranet-1620524637144}]","42","LABODENT SA DE CV","0","2262412.0678","0","labodent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO CORPORATIVO MILENIO S.A. DE C.V.","0","3.567985752E7","0","grupo-corporativo-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Refacciones y Rectificaciones Allende S.A.}, {name=REFACCIONES Y RECTIFICACIONES ALLENDE S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","REFACCIONES Y RECTIFICACIONES ALLENDE, S.A.","0","4119688.65","0","refacciones-y-rectificaciones-allende-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAMIONES Y MOTORES INTERNATIONAL DE MEXICO S DE RL DE CV","0","999000","0","camiones-y-motores-international-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSORTE S.A. DE C.V.}, {name=INSORTE S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","44","INSORTE, S.A. DE C.V.","0","1.1443147164999997E7","0","insorte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CENTRO DE SOLUCIONES DE CALIDAD SC, scheme=RUPC, id=90748, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE SOLUCIONES DE CALIDAD SC, scheme=RFC, verified=1, id=CSC950927B26}]","0","[{name=CENTRO DE SOLUCIONES DE CALIDAD, S.C.}, {name=CENTRO DE SOLUCIONES DE CALIDAD S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CENTRO DE SOLUCIONES DE CALIDAD SC","0","1160800","0","centro-de-soluciones-de-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OFIK, S.A. DE C.V.}, {name=OFIK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","OFIK SA DE CV","0","7946352.54","0","ofik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE PINTURAS LA CACHANILLA, S.A. DE C.V.","0","274040.8","0","distribuidora-de-pinturas-la-cachanilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO COSTA AFUERA, S.A. DE C.V.}, {name=CORPORATIVO COSTA AFUERA S.A. DE C.V.}, {name=CORPORATIVO COSTA AFUERA SA DE CV}, {name=CORPORATIVO COSTA AFUERA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","CORPORATIVO COSTA-AFUERA, S.A. DE C.V.","0","2.6941788408E8","0","corporativo-costa-afuera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INGENIEROS ASOCIADOS EN GEOTECNIA Y SUPERVISION","0","1.761491158E7","0","ingenieros-asociados-en-geotecnia-y-supervision","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OGP COMPANY S.A DE C.V}, {name=OGP COMPAÑY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","OGP COMPANY, S.A. DE C.V.","0","5926508.96","0","ogp-company-sa-de-cv","0"
