"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-014-08/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-011-08-SEES-ED-014-08/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[selectro-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO PARA EL SISTEMA ESTATAL DE INFORMACION Y COMUNICACION ENTRE SUPERVISORES, JEFES DE SECTOR Y LA DIRECCION DE EDUCACION TELESECUNDARIA","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE EQUIPO PARA EL SISTEMA ESTATAL DE INFORMACION Y COMUNICACION ENTRE SUPERVISORES, JEFES DE SECTOR Y LA DIRECCION DE EDUCACION TELESECUNDARIA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-014-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-014-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-014-08/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO PARA EL SISTEMA ESTATAL DE INFORMACION Y COMUNICACION ENTRE SUPERVISORES, JEFES DE SECTOR Y LA DIRECCION DE EDUCACION TELESECUNDARIA","SEES-ED-014-08/02","GOBIERNO DEL ESTADO DE SONORA","55070027-011-08","ocds-0ud2q6-55070027-011-08","61300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61300","SEES-ED-014-08/02"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SAMUEL MENDOZA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-003-09/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAMUEL MENDOZA RUIZ, details={type=person}, id=samuel-mendoza-ruiz}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-005-09-SEES-ED-003-09/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[samuel-mendoza-ruiz]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-003-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-003-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-003-09/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVO","SEES-ED-003-09/02","GOBIERNO DEL ESTADO DE SONORA","55070027-005-09","ocds-0ud2q6-55070027-005-09","68896.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL MENDOZA RUIZ, id=samuel-mendoza-ruiz}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68896.02","SEES-ED-003-09/02"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-05/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-05-SEES-ED-009-05/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-05/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-009-05/01","GOBIERNO DEL ESTADO DE SONORA","55070027-012-05","ocds-0ud2q6-55070027-012-05","2155920.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155920.02","SEES-ED-009-05/01"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-05/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-05-SEES-ED-009-05/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-05/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-05/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-05/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-009-05/02","GOBIERNO DEL ESTADO DE SONORA","55070027-012-05","ocds-0ud2q6-55070027-012-05","131880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131880","SEES-ED-009-05/02"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SELECTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-004-10/2&vv_provsino=0]","[{roles=supplier, name=SELECTRO, S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-005-10-SEES-ED-004-10/2","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[selectro-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ESCANER DE DOCUEMNTOS","[{id=compranet3-1620530467436}]","55070027","ESCANER DE DOCUEMNTOS","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-004-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-004-10/2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-004-10/2&vv_provsino=0}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-004-10/2","GOBIERNO DEL ESTADO DE SONORA","55070027-005-10","ocds-0ud2q6-55070027-005-10","99530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO, S.A. DE C.V., id=selectro-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99530","SEES-ED-004-10/2"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DINAMICA EN TECHOS, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-015-08/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DINAMICA EN TECHOS, S.A. DE .C.V., details={type=company}, id=dinamica-en-techos-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-08-SEES-ED-015-08/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dinamica-en-techos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE PINTURA PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE PINTURA PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-015-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-015-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-015-08/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PINTURA PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEES-ED-015-08/01","GOBIERNO DEL ESTADO DE SONORA","55070027-012-08","ocds-0ud2q6-55070027-012-08","504005.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA EN TECHOS, S.A. DE .C.V., id=dinamica-en-techos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504005.5","SEES-ED-015-08/01"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-005-10/1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-005-10-SEES-ED-005-10/1","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-005-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-005-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-005-10/1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-005-10/1","GOBIERNO DEL ESTADO DE SONORA","55070027-005-10","ocds-0ud2q6-55070027-005-10","2578995.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2578995.78","SEES-ED-005-10/1"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DISTRIBUIDORA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA, S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-09-SEES-ED-009-09/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","SEES-ED-009-09/01","GOBIERNO DEL ESTADO DE SONORA","55070027-012-09","ocds-0ud2q6-55070027-012-09","190944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA, S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190944","SEES-ED-009-09/01"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[RODRIGO VÁZQUEZ DUMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODRIGO VÁZQUEZ DUMAS, details={type=person}, id=rodrigo-vazquez-dumas}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-006-06-SEES-ED-008-06","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rodrigo-vazquez-dumas]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DIDACTICO PARA EL CICLO ESCOLAR 2006-2007","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE MATERIAL DIDACTICO PARA EL CICLO ESCOLAR 2006-2007","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DIDACTICO PARA EL CICLO ESCOLAR 2006-2007","SEES-ED-008-06","GOBIERNO DEL ESTADO DE SONORA","55070027-006-06","ocds-0ud2q6-55070027-006-06","6342000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGO VÁZQUEZ DUMAS, id=rodrigo-vazquez-dumas}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6342000","SEES-ED-008-06"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-09-SEES-ED-009-09/03","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[nor-max-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","SEES-ED-009-09/03","GOBIERNO DEL ESTADO DE SONORA","55070027-012-09","ocds-0ud2q6-55070027-012-09","28579.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28579.2","SEES-ED-009-09/03"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-07/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-006-07-SEES-ED-008-07/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-008-07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-008-07/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-07/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-008-07/02","GOBIERNO DEL ESTADO DE SONORA","55070027-006-07","ocds-0ud2q6-55070027-006-07","269640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269640","SEES-ED-008-07/02"
