"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-10T13:06:00.000Z","2016-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[MB COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798726]","[{address={countryName=México}, roles=supplier, name=MB COMPUTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mb-computo-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-E5-2016-1002534","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[mb-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2016-02-15T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADI-008/2015, TONERS Y CARTUCHOS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADI-008/2015, TONERS Y CARTUCHOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","1002534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798726}]","LRP-ADI-008/2015, TONERS Y CARTUCHOS","1002534","true","Mixta","Comisión Federal de Electricidad","2016-02-26T00:00:00.000Z","997666","ocds-0ud2q6-AA-018TOQ768-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","91821","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MB COMPUTO, S.A. DE C.V., id=mb-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91821","1002534"
"2019-01-24T01:17:00.000Z","2016-09-21T17:59:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960501]","[{address={countryName=México}, roles=supplier, name=SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saci-sistemas-automaticos-contra-incendio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-E50-2016-1197761","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[saci-sistemas-automaticos-contra-incendio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2016-09-23T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-030/2016, MANTENIMIENTO A TANQUES FM-200","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-030/2016, MANTENIMIENTO A TANQUES FM-200","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","1197761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960501}]","LRP-ADN-030/2016, MANTENIMIENTO A TANQUES FM-200","1197761","true","Mixta","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1159256","ocds-0ud2q6-AA-018TOQ768-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","127148.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV, id=saci-sistemas-automaticos-contra-incendio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127148.76","1197761"
"2019-01-24T01:17:00.000Z","2016-09-29T13:05:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[IRESA DELTA ELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966647]","[{address={countryName=México}, roles=supplier, name=IRESA DELTA ELECTRIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=iresa-delta-electric-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-E51-2016-1219819","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[iresa-delta-electric-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2016-10-03T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-031/2016, DISEÑO E INSTALACION DE TABLERO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-031/2016, DISEÑO E INSTALACION DE TABLERO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","1219819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966647}]","LRP-ADN-031/2016, DISEÑO E INSTALACION DE TABLERO","1219819","true","Mixta","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1165423","ocds-0ud2q6-AA-018TOQ768-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","63769","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRESA DELTA ELECTRIC, S.A. DE C.V., id=iresa-delta-electric-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63769","1219819"
"2019-01-24T01:17:00.000Z","2016-09-29T13:50:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[SINAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966759]","[{address={countryName=México}, roles=supplier, name=SINAPEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sinapel-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-E52-2016-1219820","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[sinapel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2016-10-03T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","CHP-ADN-008/2016, MANTENIMIENTO A CASETA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","CHP-ADN-008/2016, MANTENIMIENTO A CASETA DE CONTROL","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","1219820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966759}]","CHP-ADN-008/2016, MANTENIMIENTO A CASETA DE CONTROL","1219820","true","Mixta","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1165524","ocds-0ud2q6-AA-018TOQ768-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","103000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINAPEL, S.A. DE C.V., id=sinapel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","1219820"
"2019-01-24T01:17:00.000Z","2016-11-22T11:28:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[AIDA MARIA MENDOZA ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012681]","[{address={countryName=México}, roles=supplier, name=AIDA MARIA MENDOZA ANGELES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-maria-mendoza-angeles}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-E53-2016-1278622","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[aida-maria-mendoza-angeles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2016-11-24T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-032/2016, LIMPIEZA ASPAS DEL AEROCONDENSADOR","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-032/2016, LIMPIEZA ASPAS DEL AEROCONDENSADOR","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","1278622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012681}]","LRP-ADN-032/2016, LIMPIEZA ASPAS DEL AEROCONDENSADOR","1278622","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1214048","ocds-0ud2q6-AA-018TOQ768-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA MARIA MENDOZA ANGELES, id=aida-maria-mendoza-angeles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1278622"
"2019-11-08T17:40:02.000Z","2012-04-27T17:19:00.000Z","2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214721]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N24-2012-283401","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-05-04T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","ROPA Y BOTAS DE TRABAJO 2012","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","ROPA Y BOTAS DE TRABAJO 2012","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","283401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214721}]","CHP-ADN-006/2012, ROPA DE TRABAJO Y BOTAS DIELECTRICAS","283401","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","177866","ocds-0ud2q6-AA-018TOQ768-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121668","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121668","283401"
"2019-01-24T01:17:00.000Z","2016-11-22T16:02:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[PIPES & AMERICAN CONSTRUCTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013435]","[{address={countryName=México}, roles=supplier, name=PIPES & AMERICAN CONSTRUCTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pipes-&-american-constructions-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-E55-2016-1278761","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[pipes-&-american-constructions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2016-11-24T11:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-034/2016, MANTENIMIENTO A GRAS Y POLIPASTOS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-034/2016, MANTENIMIENTO A GRAS Y POLIPASTOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","1278761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013435}]","LRP-ADN-034/2016, MANTENIMIENTO A GRAS Y POLIPASTOS","1278761","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1214776","ocds-0ud2q6-AA-018TOQ768-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PIPES & AMERICAN CONSTRUCTIONS SA DE CV, id=pipes-&-american-constructions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1278761"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[MCASEPPI INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225519]","[{address={countryName=México}, roles=supplier, name=MCASEPPI INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mcaseppi-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N25-2012-310323","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[mcaseppi-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-05-11T00:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A ALUMBRADO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A ALUMBRADO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","310323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225519}]","LRP-ADN-019/2012, MANTENIMIENTO CORRECTIVO Y PREVENTIVO A ALUMBRADO","310323","true","Mixta","Comisión Federal de Electricidad","2012-06-05T00:00:00.000Z","179624","ocds-0ud2q6-AA-018TOQ768-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MCASEPPI INDUSTRIAL, S.A. DE C.V., id=mcaseppi-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194335","310323"
"2019-01-24T01:17:46.000Z","2014-04-14T12:44:00.000Z","2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[MB COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387774]","[{address={countryName=México}, roles=supplier, name=MB COMPUTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mb-computo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N25-2014-516690","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[mb-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-04-16T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","TONERS Y CARTUCHOS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","TONERS Y CARTUCHOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","516690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387774}]","LRP-ADN-010/2014, TONERS Y CARTUCHOS","516690","true","Mixta","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","582613","ocds-0ud2q6-AA-018TOQ768-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57502","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MB COMPUTO, S.A. DE C.V., id=mb-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57502","516690"
"2019-01-24T01:17:24.000Z","2015-03-30T18:05:00.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[CENTRO INTEGRAL DE FORMACION HUMANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536493]","[{address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE FORMACION HUMANA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-integral-de-formacion-humana-ac}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N25-2015-724761","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[centro-integral-de-formacion-humana-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-04-06T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-015/2015, PROGRAMA DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-015/2015, PROGRAMA DE DESARROLLO HUMANO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","724761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536493}]","LRP-ADN-015/2015, PROGRAMA DE DESARROLLO HUMANO","724761","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","791229","ocds-0ud2q6-AA-018TOQ768-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO INTEGRAL DE FORMACION HUMANA AC, id=centro-integral-de-formacion-humana-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","724761"
