"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AFIANZADORA SOFIMEX, S.A., scheme=RUPC, id=5910, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AFIANZADORA SOFIMEX, S.A., scheme=RFC, verified=1, id=ASG950531ID1}]","0","[{name=AFIANZADORA SOFIMEX SA}, {name=Afianzadora Sofimex, S.A.}, {name=AFIANZADORA SOFIMEX, S.A}, {name=Afianzadora Sofimex S. A.}, {name=AFIANZADORA SOFIMEX S.A.}, {name=AFIANZADORA SOFIMEX S.A}, {name=AFIANZADORA SOFIMEX S A}, {name=Afianzadora Sofimex S.A.}, {name=Afianzadora Sofimex S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","206","AFIANZADORA SOFIMEX, S.A.","0","1.6318836340840003E8","0","afianzadora-sofimex-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GLM COMUNICACIONES SA DE CV}, {name=GLM COMUNICACIONES S.A DE C.V.}, {name=GLM Comunicaciones S.A. de C.V.}, {name=GLM COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","28","GLM COMUNICACIONES, S.A. DE C.V.","0","1.4428095494000003E8","0","glm-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Jones Day México, S.C.}, {name=JONES DAY MÉXICO, S.C.}, {name=Jones Day México S.C.}, {name=JONES DAY MEXICO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","JONES DAY MEXICO, S.C.","0","122003000","0","jones-day-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GRUPO DE ORO, S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO DE ORO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA GRUPO DE ORO SA DE CV","0","1.1916168285E8","0","constructora-grupo-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE ENLACE EMPRESARIAL CATENA SA DE CV, scheme=RUPC, id=62596, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPULSORA DE ENLACE EMPRESARIAL CATENA SA DE CV, scheme=RFC, verified=1, id=IEE100309KLA}]","0","[{name=IMPULSORA DE ENLACE EMPRESARIAL CATENA, S.A. DE C.V.}, {name=IMPULSORA DE ENLACE EMPRESARIAL CATENA S.A. DE C.V.}, {name=Impulsora de enlace empresarial CATENA S.A. de C.V.}, {name=Impulsora de Enlace Empresarial Catena S.A. de C.V.}, {name=Impulsora de Enlace Empresarial CATENA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","IMPULSORA DE ENLACE EMPRESARIAL CATENA SA DE CV","0","1.1076821348E8","0","impulsora-de-enlace-empresarial-catena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=F GLEZ CONSULTORES Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=FGC980820G37}]","0","[{name=F GLEZ CONSULTORES Y ASOCIADOS, S.A. DE C.V.}, {name=F GLEZ CONSULTORES Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","F GLEZ CONSULTORES Y ASOCIADOS SA DE CV","0","1.0036986259000002E8","0","f-glez-consultores-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RFC, verified=1, id=SAF10081736A}]","0","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV}, {name=SOLUCIONES AMBIENTALES FORTUNA S.A. DE C.V.}, {name=SOLUCIONES AMBIENTALES FORTUNA S. A DE C.V.}, {name=SOLUCIONES AMBIENTALES FORTUNA S. A. DE C. V.}, {name=Soluciones Ambientales Fortuna S.A. De C.V.}, {name=SOLUCIONES AMBIENTALES FORTUNA, SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=comprasimss}]","[company]","13","3585166","[{id=compranet-1620524637144}]","147","SOLUCIONES AMBIENTALES FORTUNA, S.A. DE C.V.","0","9.919799998569997E7","0","soluciones-ambientales-fortuna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PIMOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","15","PIMOSA, S.A. DE C.V.","0","9.734266067200002E7","0","pimosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FLEXIBILIDAD EN SISTEMAS DE COMPUTO SC, scheme=RFC, verified=1, id=FSC940407ESA}]","0","[{name=FLEXIBILIDAD EN SISTEMAS DE COMPUTO, S.C.}, {name=FLEXIBILIDAD EN SISTEMAS DE CÓMPUTO, S.C.}, {name=FLEXIBILIDAD EN SISTEMAS DE CÓMPUTO S.C.}, {name=Flexibilidad en Sistemas de Cómputo S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","FLEXIBILIDAD EN SISTEMAS DE COMPUTO SC","0","9.387180469000001E7","0","flexibilidad-en-sistemas-de-computo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BCG-THE BOSTON CONSULTING GROUP S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","BCG-THE BOSTON CONSULTING GROUP, S.C.","0","86417500","0","bcg-the-boston-consulting-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RUPC, id=123272, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RFC, verified=1, id=BUB010611GK5}]","0","[{name=BGC ULISES BELTRAN Y ASOCS SC..}, {name=BGC ULISES BELTRAN Y ASOCS, S.C.}, {name=BGC ULISES BELTRAN Y ASOCS. S.C.}, {name=BGC ULISES BELTRAN Y ASOCS S.C.}, {name=BGC. ULISES BELTRÁN Y ASOCS S.C.}, {name=BGC ULISES BELTRÁN Y ASOCS S.C.}, {name=BGC ULISES BELTRÁN Y ASOCS S. C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","BGC ULISES BELTRAN Y ASOCS SC","0","7.613874416999999E7","0","bgc-ulises-beltran-y-asocs-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Luxmart Futura S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","LUXMART FUTURA, S.A. DE C.V.","0","7.495093209E7","0","luxmart-futura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=ARUP, id=arup}]","0","[{name=ARUP LATIN AMERICA, S.A.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARUP LATIN AMERICA S.A.","0","73534700","0","arup-latin-america-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RUPC, id=26894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDT EN SISTEMAS DE INFORMACION SA DE CV, scheme=RFC, verified=1, id=ISI021115AFA}]","0","[{name=IDT EN SISTEMAS DE INFORMACION, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V}, {name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION SA DE C V}, {name=IDT EN SISTEMAS DE INFORMACION S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.A. C.V.}, {name=IDT EN SISTEMAS DE INFORMACION S.ADE C.V.}, {name=IDT en Sistemas de Información S.A. de C.V.}, {name=IDT En Sistemas de Información SA de CV}, {name=IDT EN SISTEMAS DE INFORMACIÓN S.A. de C.V}, {name=IDT EN SISTEMAS DE INFORMACION S.A DE C.V.}, {name=IDT En Sistemas De Información S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","IDT EN SISTEMAS DE INFORMACION SA DE CV","0","6.927892765500002E7","0","idt-en-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JACE INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=JIN960911BY9}]","0","[{name=JACE INTERNACIONAL, S.A. DE C.V.}, {name=JACE INTERNACIONAL,S.A. DE C.V.}, {name=JACE INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","JACE INTERNACIONAL SA DE CV","0","6.579033189E7","0","jace-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y PROYECTOS DE INGENIERIA SC, scheme=RFC, verified=1, id=PPI960926MN7}]","0","[{name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA, S.C.}, {name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERIA, S.C.}, {name=PLANEACION Y PROYECTOS DE INGENIERIA S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERIA S.C.}, {name=Planeación y Proyectos de Ingeniería S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","PLANEACION Y PROYECTOS DE INGENIERIA SC","0","6.24945585508E7","0","planeacion-y-proyectos-de-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INE S.A. DE C.V.}, {name=I.N.E., S.A. DE C.V.}, {name=INE S.A. de C.V.}, {name=INE S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INE, S.A. DE C.V.","0","6.0969819400000006E7","0","ine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ITC950802MG8}]","0","[{name=INGENIERIA TOTAL Y CONSTRUCCIONES, S.A. DE C.V.}, {name=INGENIERIA TOTAL Y CONSTRUCCIONES S.A. DE C.V.}, {name=Ingeniería Total y Construcciones S.A. de C.V.}, {name=INGENIERÍA TOTAL Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","17","INGENIERIA TOTAL Y CONSTRUCCIONES SA DE CV","0","5.892681370000001E7","0","ingenieria-total-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RFC, verified=1, id=IMA941216HE8}]","0","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A.C.}, {name=INSTITUTO MEXICANO DE AUDITORÍA TÉCNICA A.C.}, {name=Instituto Mexicano De Auditoria Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA A C}, {name=Instituto Mexicano De Auditoría Técnica A.C.}, {name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, AC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","403680","[{id=compranet-1620524637144}]","102","INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.","0","5.7832621660000026E7","0","instituto-mexicano-de-auditoria-tecnica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EURHIDRA MÉXICO S.A. DE C.V.}, {name=Eurhidra México S.A. de C.V.}, {name=EURHIDRA MÉXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EURHIDRA MEXICO SA DE CV","0","5.2828704120000005E7","0","eurhidra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SANTAMARINA Y STETA, S.C.}, {name=SANTAMARINA Y STETA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SANTAMARINA Y STETA SC","0","4.878897474E7","0","santamarina-y-steta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CURRIE & BROWN MEXICO, S. A DE C. V.}, {name=Currie & Brown Mexico S.A. de C.V.}, {name=CURRIE & BROWN MÉXICO S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","5","CURRIE & BROWN MEXICO, S.A. DE C.V.","0","4.5888267879999995E7","0","currie-&-brown-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, scheme=RUPC, id=330307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EMPRESA DE ESTUDIOS ECONÓMICOS Y DE INGENIERÍA, S.A. DE C.V.}, {name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERÍA, S.A. DE C.V.}, {name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","14","EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV","0","4.5773576150000006E7","0","empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=BANCA MIFEL SA}, {name=BANCA MIFEL, S.A.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","11","BANCA MIFEL S.A.","0","4.512827484E7","0","banca-mifel-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ACADEMIA DE INGENIERIA AC, scheme=RFC, verified=1, id=AIN0203116A1}]","0","[{name=ACADEMIA DE INGENIERIA A.C.}, {name=ACADEMIA DE INGENIERÍA, A.C.}, {name=ACADEMIA DE INGENIERIA, A.C.}, {name=Academia de Ingenieria A.C.}, {name=ACADEMIA DE INGENIERÍA A.C.}, {name=Academia de Ingeniería A.C.}, {name=Academia De Ingeniería A.C.}, {name=Academia de Ingeniería A.C}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","ACADEMIA DE INGENIERIA AC","0","4.2000764699999996E7","0","academia-de-ingenieria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GEOTEC, S.A. DE C.V.}, {name=GEOTEC,S.A. DE C.V.}, {name=GEOTEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GEOTEC SA DE CV","0","4.0914862769999996E7","0","geotec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTELICOMRP CONSULTORIA S.C}, {name=INTELICOMRP CONSULTORIA S.C.}, {name=INTELICOMRP CONSULTORÍA S.C.}, {name=INTELICOMRP CONSULTORÍA, S.C.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INTELICOMRP CONSULTORIA SC","0","3.986603864E7","0","intelicomrp-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MUÑOZ MANZO Y OCAMPO, S.C., scheme=RFC, verified=1, id=MMO060307LY5}]","0","[{name=MUÑOZ MANZO Y OCAMPO S.C.}, {name=Muñoz Manzo y Ocampo S.C.}, {name=MUÑOZ MANZO Y OCAMPO S C}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MUÑOZ MANZO Y OCAMPO, S.C.","0","38314400","0","munoz-manzo-y-ocampo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","ARGU ASESORES EN CAPITAL HUMANO; S.C.","0","3.718150372E7","0","argu-asesores-en-capital-humano;-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS AMBIENTALES S.A. DE C.V.}, {name=Especialistas Ambientales S.A. De C.V.}, {name=Especialistas Ambientales S.A. de C.V.}, {name=Especialistas ambientales S.A. de C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","37","ESPECIALISTAS AMBIENTALES, S.A. DE C.V.","0","3.548407226E7","0","especialistas-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE FAUNA SA DE CV, scheme=RFC, verified=1, id=SCF0401286B1}]","0","[{name=SUPERVISION Y CONTROL DE FAUNA SA DE CV}, {name=SUPERVISIÓN Y CONTROL DE FAUNA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE FAUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","5","SUPERVISION Y CONTROL DE FAUNA, S.A. DE C.V.","0","3.319724118E7","0","supervision-y-control-de-fauna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.","0","2.88074262532E7","0","construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Derecho Ambiente y Territorio Consultores, S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO CONSULTORES, S.C.}, {name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES S.C.}, {name=Derecho Ambiente y Territorio Consultores S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO, CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC","0","2.797627317E7","0","derecho-ambiente-y-territorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIRCULO Y MEDIO SA, scheme=RUPC, id=209751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIRCULO Y MEDIO SA, scheme=RFC, verified=1, id=CME030219M56}]","0","[{name=CIRCULO Y MEDIO, S.A.}, {name=CÍRCULO Y MEDIO, S. A.}, {name=CIRCULO Y MEDIO S.A.}, {name=Círculo y Medio S.A.}, {name=CÍRCULO Y MEDIO S.A.}, {name=Circulo y Medio S. A.}, {name=Circulo y Medio S.A.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1211040","[{id=compranet-1620524637144}]","54","CIRCULO Y MEDIO SA","0","2.607872399E7","0","circulo-y-medio-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO LEMARC S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","CORPORATIVO LEMARC, S.A. DE C.V.","0","2.582699643E7","0","corporativo-lemarc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO METROPOLITANO EN INGENIERIA SA DE CV}, {name=GRUPO METROPOLITANO EN INGENIERIA, S.A. DE C.V.}, {name=GRUPO METROPOLITANO EN INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO METROPOLITANO EN INGENIERÍA, S.A. DE C.V.","0","2.356341683E7","0","grupo-metropolitano-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TOPOGRAFIA INGENIERIA Y DISEÑO, S.A. DE C.V.}, {name=topografia, ingenieria y diseño, s.a. de c.v.}, {name=TOPOGRAFÍA INGENIERÍA Y DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TOPOGRAFIA INGENIERIA Y DISEÑO SA DE CV","0","2.212628552E7","0","topografia-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=DE LA CALLE MADRAZO MANCERA, S.C., scheme=RFC, id=CMM0407166R1}]","0","[{name=DE LA CALLE MADRAZO MANCERA S.C.}, {name=DE LA CALLE MADRAZO MANCERA SC}, {name=DE LA CALLE, MADRAZO MANCERA, S.C.}, {name=DE LA CALLE MADRAZO MANCERA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","1","382800","[{id=compranet3-1620530467436}]","18","DE LA CALLE, MADRAZO, MANCERA, S.C.","0","2.145198063E7","0","de-la-calle-madrazo-mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Lauman S.A. de C.V.}, {name=LAUMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","6","Lauman S.A. De C.V.","0","1.916755171E7","0","lauman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","MANEJO INTEGRAL DE CUENCA, S.A. DE C.V.","0","1.893419776E7","0","manejo-integral-de-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE BIÓLOGOS DE MÉXICO, A.C.}]","0","[{id=compranet3}, {id=tdc}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COLEGIO DE BIOLOGOS DE MEXICO, A.C.","0","1.864849699E7","0","colegio-de-biologos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SUSTENTABLES E INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES SUSTENTABLES E INTELIGENTES, S.A. DE C.V.","0","1.7307895720000003E7","0","construcciones-sustentables-e-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EDIFICACIÓN Y CONSTRUCCIÓN PESADA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","SERVICIOS DE INGENIERIA EDIFICACION Y CONSTRUCCION PESADA, S.A. DE C.V.","0","1.6668828780000001E7","0","servicios-de-ingenieria-edificacion-y-construccion-pesada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CESC CONSULTORIA, S.C.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CESC CONSULTORIA SC","0","15964000","0","cesc-consultoria-sc","0"
