"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[REFACCIONARIA ROMAN (RAUL TORRES ROMAN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL61_2010]","[{roles=supplier, name=REFACCIONARIA ROMAN (RAUL TORRES ROMAN), details={type=company}, id=refaccionaria-roman-raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL61_2010-NL61_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[refaccionaria-roman-raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIAPARABRISAS DE 18 SILVIN DE UNIDAD SELLADA 6052 FOCO DE HALOGENO 12V 55W 9006","[{id=pot-1620519810584}]","LIMPIAPARABRISAS DE 18 SILVIN DE UNIDAD SELLADA 6052 FOCO DE HALOGENO 12V 55W 9006","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL61_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL61_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL61_2010}]","LIMPIAPARABRISAS DE 18 SILVIN DE UNIDAD SELLADA 6052 FOCO DE HALOGENO 12V 55W 9006","NL61_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-10T00:00:00.000Z","NL61_2010","ocds-0ud2q6-NL61_2010","336.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA ROMAN (RAUL TORRES ROMAN), id=refaccionaria-roman-raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336.4","NL61_2010"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA INDUSTRIAL DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL DE LIMPIEZA S.A. DE C.V., details={type=company}, id=abastecedora-industrial-de-limpieza-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL62-NL62","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-industrial-de-limpieza-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESINFECTANTE Y AROMATIZANTE EN PRESENTACIÓN DE (GALÓN) EN AROMA LAVANDA Y FLORAL PASTILLAS AROMATIZANTES P/WC DE 80 GRS. TRAPEADOR P/AGUA DE ALGODÓN SUAVE DE 1 KILO CEPILLO MANO DE LEÓN P/WC BOMBA DE HULE P/WC (DESTAPACAÑOS) PASTILLA DESINFECTANTE","[{id=pot-1620519810584}]","DESINFECTANTE Y AROMATIZANTE EN PRESENTACIÓN DE (GALÓN) EN AROMA LAVANDA Y FLORAL PASTILLAS AROMATIZANTES P/WC DE 80 GRS. TRAPEADOR P/AGUA DE ALGODÓN SUAVE DE 1 KILO CEPILLO MANO DE LEÓN P/WC BOMBA DE HULE P/WC (DESTAPACAÑOS) PASTILLA DESINFECTANTE","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62}]","DESINFECTANTE Y AROMATIZANTE EN PRESENTACIÓN DE (GALÓN) EN AROMA LAVANDA Y FLORAL PASTILLAS AROMATIZANTES P/WC DE 80 GRS. TRAPEADOR P/AGUA DE ALGODÓN SUAVE DE 1 KILO CEPILLO MANO DE LEÓN P/WC BOMBA DE HULE P/WC (DESTAPACAÑOS) PASTILLA DESINFECTANTE","NL62","TELECOMUNICACIONES DE MÉXICO","2007-06-27T00:00:00.000Z","NL62","ocds-0ud2q6-NL62","6150.085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA INDUSTRIAL DE LIMPIEZA S.A. DE C.V., id=abastecedora-industrial-de-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150.085","NL62"
"2021-05-09T00:24:27.000Z","2008-08-11T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62_08]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL62_08-NL62_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPA P/CABLE DUPLEX 12 C/CLAVO P/CONCRETO CAJA C/100 BROCHA DE 4 RODILLO P/PINTAR EXTENSION P/RODILLO DE 2 MTS. ASPERSOR CHICO MANGUERA TRANSPARENTE DE 5/8 TAQUETE DE PLASTICO ROJO DE 1/4 TAQUETE EXPANSOR DE 1/4 C/TORNILLO Y TUERCA PIJA P/LAMINA DE 8 X 1 THINNER C/ENVASE ALAMBRE GALVANIZADO CAL. 14.","[{id=pot-1620519810584}]","GRAPA P/CABLE DUPLEX 12 C/CLAVO P/CONCRETO CAJA C/100 BROCHA DE 4 RODILLO P/PINTAR EXTENSION P/RODILLO DE 2 MTS. ASPERSOR CHICO MANGUERA TRANSPARENTE DE 5/8 TAQUETE DE PLASTICO ROJO DE 1/4 TAQUETE EXPANSOR DE 1/4 C/TORNILLO Y TUERCA PIJA P/LAMINA DE 8 X 1 THINNER C/ENVASE ALAMBRE GALVANIZADO CAL. 14.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL62_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL62_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62_08}]","GRAPA P/CABLE DUPLEX 12 C/CLAVO P/CONCRETO CAJA C/100 BROCHA DE 4 RODILLO P/PINTAR EXTENSION P/RODILLO DE 2 MTS. ASPERSOR CHICO MANGUERA TRANSPARENTE DE 5/8 TAQUETE DE PLASTICO ROJO DE 1/4 TAQUETE EXPANSOR DE 1/4 C/TORNILLO Y TUERCA PIJA P/LAMINA DE 8 X 1 THINNER C/ENVASE ALAMBRE GALVANIZADO CAL. 14.","NL62_08","TELECOMUNICACIONES DE MÉXICO","2008-08-11T00:00:00.000Z","NL62_08","ocds-0ud2q6-NL62_08","1719.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1719.1","NL62_08"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FIERRO Y LAMINA REFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62_2010]","[{roles=supplier, name=FIERRO Y LAMINA REFORMA S.A. DE C.V., details={type=company}, id=fierro-y-lamina-reforma-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL62_2010-NL62_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[fierro-y-lamina-reforma-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO GALVANIZADO DE 4 X 1.80 MTS. ANGULO DE 1 1/2 X 2 MTS. CORTE DE PIEZAS","[{id=pot-1620519810584}]","TUBO GALVANIZADO DE 4 X 1.80 MTS. ANGULO DE 1 1/2 X 2 MTS. CORTE DE PIEZAS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL62_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL62_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL62_2010}]","TUBO GALVANIZADO DE 4 X 1.80 MTS. ANGULO DE 1 1/2 X 2 MTS. CORTE DE PIEZAS","NL62_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-10T00:00:00.000Z","NL62_2010","ocds-0ud2q6-NL62_2010","740.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIERRO Y LAMINA REFORMA S.A. DE C.V., id=fierro-y-lamina-reforma-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740.08","NL62_2010"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORACIÓN DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63]","[{roles=supplier, name=CORPORACIÓN DE SERVICIO S.A. DE C.V., details={type=company}, id=corporacion-de-servicio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL63-NL63","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporacion-de-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO MURIATICO PRESENTACION DE (LITRO) BOLSAS P/BASURA COLOR NEGRO MEDIDA 0.90 X 1.20 MTS. BAJA DENSIDAD CLORO EN PRESENTACIÓN DE 950 ML. FRANELA COLOR BLANCA JABÓN DE TOCADOR COLOR ROSA DE 25 GRS. ENVASE ATOMIZADOR COMPLETO DE 1 LITRO LÍQUIDO LUSTR","[{id=pot-1620519810584}]","ACIDO MURIATICO PRESENTACION DE (LITRO) BOLSAS P/BASURA COLOR NEGRO MEDIDA 0.90 X 1.20 MTS. BAJA DENSIDAD CLORO EN PRESENTACIÓN DE 950 ML. FRANELA COLOR BLANCA JABÓN DE TOCADOR COLOR ROSA DE 25 GRS. ENVASE ATOMIZADOR COMPLETO DE 1 LITRO LÍQUIDO LUSTR","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL63","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63}]","ACIDO MURIATICO PRESENTACION DE (LITRO) BOLSAS P/BASURA COLOR NEGRO MEDIDA 0.90 X 1.20 MTS. BAJA DENSIDAD CLORO EN PRESENTACIÓN DE 950 ML. FRANELA COLOR BLANCA JABÓN DE TOCADOR COLOR ROSA DE 25 GRS. ENVASE ATOMIZADOR COMPLETO DE 1 LITRO LÍQUIDO LUSTR","NL63","TELECOMUNICACIONES DE MÉXICO","2007-06-27T00:00:00.000Z","NL63","ocds-0ud2q6-NL63","4233.725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIO S.A. DE C.V., id=corporacion-de-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4233.725","NL63"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL80_2010]","[{roles=supplier, name=FERRETERIA LA FLECHA (MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ), details={type=company}, id=ferreteria-la-flecha-maria-del-roble-gonzalez-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL80_2010-NL80_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-maria-del-roble-gonzalez-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTADOR MANDRIL 3/8 PUNTA ESTRELLA LARGA CIERRA PUERTA GRAPA GR-5 PIJA 8 X 1/2 BOTÓN TIMBRE MOD. 811","[{id=pot-1620519810584}]","ADAPTADOR MANDRIL 3/8 PUNTA ESTRELLA LARGA CIERRA PUERTA GRAPA GR-5 PIJA 8 X 1/2 BOTÓN TIMBRE MOD. 811","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL80_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL80_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL80_2010}]","ADAPTADOR MANDRIL 3/8 PUNTA ESTRELLA LARGA CIERRA PUERTA GRAPA GR-5 PIJA 8 X 1/2 BOTÓN TIMBRE MOD. 811","NL80_2010","TELECOMUNICACIONES DE MÉXICO","2010-11-10T00:00:00.000Z","NL80_2010","ocds-0ud2q6-NL80_2010","1422.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (MARÍA DEL ROBLE GONZÁLEZ MARTÍNEZ), id=ferreteria-la-flecha-maria-del-roble-gonzalez-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422.82","NL80_2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SERVICIOS Y CARTUCHOS LASER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63_2010]","[{roles=supplier, name=SERVICIOS Y CARTUCHOS LASER S.A. DE C.V., details={type=company}, id=servicios-y-cartuchos-laser-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL63_2010-NL63_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[servicios-y-cartuchos-laser-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ISOPROPILICO (LITRO)","[{id=pot-1620519810584}]","ALCOHOL ISOPROPILICO (LITRO)","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL63_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL63_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL63_2010}]","ALCOHOL ISOPROPILICO (LITRO)","NL63_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-10T00:00:00.000Z","NL63_2010","ocds-0ud2q6-NL63_2010","290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y CARTUCHOS LASER S.A. DE C.V., id=servicios-y-cartuchos-laser-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290","NL63_2010"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[RUASA DISTRIBUIDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL82]","[{roles=supplier, name=RUASA DISTRIBUIDORES S.A. DE C.V., details={type=company}, id=ruasa-distribuidores-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL82-NL82","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ruasa-distribuidores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR DE 1/10 HP. DOBLE FLECHA 220 V. P/MINISPLIT CARRIER DE 4 TON.","[{id=pot-1620519810584}]","MOTOR DE 1/10 HP. DOBLE FLECHA 220 V. P/MINISPLIT CARRIER DE 4 TON.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL82}]","MOTOR DE 1/10 HP. DOBLE FLECHA 220 V. P/MINISPLIT CARRIER DE 4 TON.","NL82","TELECOMUNICACIONES DE MÉXICO","2007-08-15T00:00:00.000Z","NL82","ocds-0ud2q6-NL82","1265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUASA DISTRIBUIDORES S.A. DE C.V., id=ruasa-distribuidores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265","NL82"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL82_2010]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL82_2010-NL82_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","39 BOTES DE AGUA PURIFICADA DE 20 LTS.","[{id=pot-1620519810584}]","39 BOTES DE AGUA PURIFICADA DE 20 LTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL82_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL82_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL82_2010}]","39 BOTES DE AGUA PURIFICADA DE 20 LTS.","NL82_2010","TELECOMUNICACIONES DE MÉXICO","2010-11-19T00:00:00.000Z","NL82_2010","ocds-0ud2q6-NL82_2010","702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","702","NL82_2010"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[DANIEL MENDOZA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL84]","[{roles=supplier, name=DANIEL MENDOZA LOPEZ, details={type=person}, id=daniel-mendoza-lopez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL84-NL84","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[daniel-mendoza-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GALEANA N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GALEANA N.L.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL84}]","RENTA DE LOCAL PARA LA OFICINA TELEGRAFICA DE GALEANA N.L.","NL84","TELECOMUNICACIONES DE MÉXICO","2010-04-30T00:00:00.000Z","NL84","ocds-0ud2q6-NL84","59478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MENDOZA LOPEZ, id=daniel-mendoza-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59478","NL84"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[DIISEÑO GRAFICO E IMPRESIÓN UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL64_2010]","[{roles=supplier, name=DIISEÑO GRAFICO E IMPRESIÓN UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO), details={type=company}, id=diiseno-grafico-e-impresion-unido2-minerva-leticia-alvarez-espino}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL64_2010-NL64_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[diiseno-grafico-e-impresion-unido2-minerva-leticia-alvarez-espino]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMAS EN LASSER P/SELLO FECHADOR MOD. 840 PI ACME DE 60 X 40 MM. Y MONTADO EN SOPORTE DE SELLO","[{id=pot-1620519810584}]","GOMAS EN LASSER P/SELLO FECHADOR MOD. 840 PI ACME DE 60 X 40 MM. Y MONTADO EN SOPORTE DE SELLO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL64_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL64_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL64_2010}]","GOMAS EN LASSER P/SELLO FECHADOR MOD. 840 PI ACME DE 60 X 40 MM. Y MONTADO EN SOPORTE DE SELLO","NL64_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-10T00:00:00.000Z","NL64_2010","ocds-0ud2q6-NL64_2010","3952.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIISEÑO GRAFICO E IMPRESIÓN UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO), id=diiseno-grafico-e-impresion-unido2-minerva-leticia-alvarez-espino}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3952.5","NL64_2010"
