"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTINAS PANORAMICAS Y TELAS FINAS SA DE CV, scheme=RFC, id=CPT900622IVA}]","0","[]","0","[{id=comprasimss}]","[company]","1","18398.18","[{id=comprasimss-1620608011130}]","0","CORTINAS PANORAMICAS Y TELAS FINAS SA DE CV","0","0","0","cortinas-panoramicas-y-telas-finas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EQUIPOS MEDICOS E INDUSTRIALES DEL SURESTE S.A DE, scheme=RFC, id=EME0711053W4}]","0","[]","0","[{id=comprasimss}]","[company]","111","7225137.079999998","[{id=comprasimss-1620608011130}]","0","EQUIPOS MEDICOS E INDUSTRIALES DEL SURESTE S.A DE","0","0","0","equipos-medicos-e-industriales-del-sureste-sa-de","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALLER AUTOMOTRIZ JIMENEZ S.A. DE C.V., scheme=RFC, id=TAJ650904H67}]","0","[]","0","[{id=comprasimss}]","[company]","2","467619.43","[{id=comprasimss-1620608011130}]","0","TALLER AUTOMOTRIZ JIMENEZ S.A. DE C.V.","0","0","0","taller-automotriz-jimenez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO CONSTRUCTOR HABRICA S.R.L DE C.V, scheme=RFC, id=GCH1511032E6}]","0","[]","0","[{id=comprasimss}]","[company]","1","989544.37","[{id=comprasimss-1620608011130}]","0","GRUPO CONSTRUCTOR HABRICA S.R.L DE C.V","0","0","0","grupo-constructor-habrica-srl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GENERAL FORWARDING, S.A. DE C.V., scheme=RFC, id=GFO090310JM3}]","0","[]","0","[{id=comprasimss}]","[company]","2","24128","[{id=comprasimss-1620608011130}]","0","GENERAL FORWARDING, S.A. DE C.V.","0","0","0","general-forwarding-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABINETE DE RADIOLOGIA DE LA BARCA S.C., scheme=RFC, id=GRB0212138MA}]","0","[]","0","[{id=comprasimss}]","[company]","2","128421.11","[{id=comprasimss-1620608011130}]","0","GABINETE DE RADIOLOGIA DE LA BARCA S.C.","0","0","0","gabinete-de-radiologia-de-la-barca-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO CORPORATIVO DE LA CONCHA, S.A DE C.V., scheme=RFC, id=GCC0007174HA}]","0","[]","0","[{id=comprasimss}]","[company]","22","49915.93","[{id=comprasimss-1620608011130}]","0","GRUPO CORPORATIVO DE LA CONCHA, S.A DE C.V.","0","0","0","grupo-corporativo-de-la-concha-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORPORATIVO GARBENA SA DE CV, scheme=RFC, verified=1, id=CGA100521QY6}]","0","[{name=CORPORATIVO GARBENA, S.A. DE C.V.}, {name=CORPORATIVO GARBENA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","58835.2","[{id=compranet-1620524637144}]","38","CORPORATIVO GARBENA SA DE CV","0","6.78486566893E7","0","corporativo-garbena-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERRADURAS Y TORNILLOS DE MXLI SA, scheme=RFC, id=CTM920423EN2}]","0","[]","0","[{id=comprasimss}]","[company]","34","19722.199999999997","[{id=comprasimss-1620608011130}]","0","CERRADURAS Y TORNILLOS DE MXLI SA","0","0","0","cerraduras-y-tornillos-de-mxli-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE SONOGRAFIA Y RADIOLOGIA DE CUAUHTEMOC S., scheme=RFC, id=CSR0107302V5}]","0","[]","0","[{id=comprasimss}]","[company]","30","7231018.869999999","[{id=comprasimss-1620608011130}]","0","CENTRO DE SONOGRAFIA Y RADIOLOGIA DE CUAUHTEMOC S.","0","0","0","centro-de-sonografia-y-radiologia-de-cuauhtemoc-s","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=OPERADORA DE MOTELES Y RESTAURANTES, S. A. DE C. V, scheme=RFC, id=OMR570620A13}]","0","[{name=OPERADORA DE MOTELES Y RESTAURANTES, S. A. DE C. V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","182621.98","[{id=compranet-1620524637144}]","2","OPERADORA DE MOTELES Y RESTAURANTES SA DE CV","0","336682.11","0","operadora-de-moteles-y-restaurantes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVA RUIZ RODOLFO DEPURACION JULIO 2011, scheme=RFC, id=NARR760723H85}]","0","[]","0","[{id=comprasimss}]","[company]","14","1785.97","[{id=comprasimss-1620608011130}]","0","NAVA RUIZ RODOLFO DEPURACION JULIO 2011","0","0","0","nava-ruiz-rodolfo-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TECNICOS EN COMUNIC E ING SA, scheme=RFC, id=TCI870918JCA}]","0","[]","0","[{id=comprasimss}]","[company]","35","96779.06000000001","[{id=comprasimss-1620608011130}]","0","TECNICOS EN COMUNIC E ING SA","0","0","0","tecnicos-en-comunic-e-ing-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROMOTORA SATURNO, S.A., scheme=RFC, id=PSA810401879}]","0","[]","0","[{id=comprasimss}]","[company]","3","5162537.37","[{id=comprasimss-1620608011130}]","0","PROMOTORA SATURNO, S.A.","0","0","0","promotora-saturno-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIEBACH LOGISTICA, S.A. DE C.V., scheme=RFC, id=MLO000418132}]","0","[]","0","[{id=comprasimss}]","[company]","1","1224836.25","[{id=comprasimss-1620608011130}]","0","MIEBACH LOGISTICA, S.A. DE C.V.","0","0","0","miebach-logistica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BIOESTRACT SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=BIO090805NC4}]","0","[]","0","[{id=comprasimss}]","[company]","1","4732.8","[{id=comprasimss-1620608011130}]","0","BIOESTRACT SA DE CV DEPURACION JULIO 2011","0","0","0","bioestract-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GASOLINERA ODES, S.A. DE C.V., scheme=RFC, id=GOD9902111BA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","386650.01","[{id=compranet3-1620530467436}]","1","GASOLINERA ODES, S.A. DE C.V.","0","150000","0","gasolinera-odes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PACEMD MEXICO AC, scheme=RFC, id=PME0206241H8}]","0","[{name=PACEMD MEXICO AC}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","719025","[{id=compranet3-1620530467436}]","4","PACEMD MEXICO A.C.","0","382007.48","0","pacemd-mexico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SELMEC EQUIPOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=SEI791220H91}]","0","[{name=SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V.}, {name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V.}, {name=SELMEC EQUIPOS INDUSTRIALES, S.A DE C.V.}, {name=Selmec Equipos Industriales S. A. de C. V:}, {name=Selmec Equipos Industriales S. A. de C. V.}, {name=Selmec Equipos Industriales S. A. C. V.}, {name=SELMEC EQUIPOS INDUSTRIALES S. A. DE C. V.}, {name=SELMEC EQUIPOS INDUSTRIALES S.A. C.V.}, {name=Selmec Equipos Industriales S.A. de C.V.}, {name=SELMEC EQUIPOS INDUSTRIALES S.A DE C.V.}, {name=Selmec Equipos Industriales S.A. De C.V.}, {name=SELMEC EQUIPOS INDUSTRIALES S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","455557.17","[{id=compranet-1620524637144}]","150","SELMEC EQUIPOS INDUSTRIALES SA DE CV","0","5.999208668599998E7","0","selmec-equipos-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AQUATEC MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=AME0612088K9}]","0","[]","0","[{id=comprasimss}]","[company]","1","70760","[{id=comprasimss-1620608011130}]","0","AQUATEC MEXICO, S. DE R.L. DE C.V.","0","0","0","aquatec-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUARDERIA INFANTIL MI CASITA SC, scheme=RFC, id=GIC990802IW0}]","0","[]","0","[{id=comprasimss}]","[company]","3","7553825.960000001","[{id=comprasimss-1620608011130}]","0","GUARDERIA INFANTIL MI CASITA SC","0","0","0","guarderia-infantil-mi-casita-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INGENIERIA IDEMEX, scheme=RFC, id=IIN160106I42}]","0","[]","0","[{id=comprasimss}]","[company]","1","129241.99","[{id=comprasimss-1620608011130}]","0","INGENIERIA IDEMEX","0","0","0","ingenieria-idemex","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DECOR OFFICE CLAUDIA, scheme=RFC, id=COCC7903281T6}]","0","[]","0","[{id=comprasimss}]","[company]","15","3561072.7800000003","[{id=comprasimss-1620608011130}]","0","DECOR OFFICE CLAUDIA","0","0","0","decor-office-claudia","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIDER, CENTRO INTEG. DE DECOR. Y RECUB., SA CV, scheme=RFC, id=CCI121204QI8}]","0","[]","0","[{id=comprasimss}]","[company]","47","4349810.2299999995","[{id=comprasimss-1620608011130}]","0","CIDER, CENTRO INTEG. DE DECOR. Y RECUB., SA CV","0","0","0","cider-centro-integ-de-decor-y-recub-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELFORD BIOMEDICAL SYSTEMS, S.A. DE C.V., scheme=RFC, id=TBS1307187R0}]","0","[]","0","[{id=comprasimss}]","[company]","1","199483","[{id=comprasimss-1620608011130}]","0","TELFORD BIOMEDICAL SYSTEMS, S.A. DE C.V.","0","0","0","telford-biomedical-systems-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUNICIPIO DE GUEMEZTAM, scheme=RFC, id=MGT850101TR7}]","0","[]","0","[{id=comprasimss}]","[company]","4","104000","[{id=comprasimss-1620608011130}]","0","MUNICIPIO DE GUEMEZTAM","0","0","0","municipio-de-guemeztam","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATERNIDAD LUPITA, S.A. DE C.V., scheme=RFC, id=MLU870808CK3}]","0","[]","0","[{id=comprasimss}]","[company]","3","442385.98","[{id=comprasimss-1620608011130}]","0","MATERNIDAD LUPITA, S.A. DE C.V.","0","0","0","maternidad-lupita-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RFC, verified=1, id=CCB1208066U1}]","0","[{name=COMERCIALIZADORA CODE BLUE, S.A. DE C.V.}, {name=COMERCIALIZADORA CODE BLUE S.A. DE C.V.}, {name=COMERCIALIZADORA CODE BLUE S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10","106360.4","[{id=compranet-1620524637144}]","114","COMERCIALIZADORA CODE BLUE SA DE CV","0","4.795644206000001E7","0","comercializadora-code-blue-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRANSPORTE Y RECOLECC. ECOLOG. DEL SUR, SA DE CV, scheme=RFC, id=TRE990525HP1}]","0","[]","0","[{id=comprasimss}]","[company]","12","3488587.13","[{id=comprasimss-1620608011130}]","0","TRANSPORTE Y RECOLECC. ECOLOG. DEL SUR, SA DE CV","0","0","0","transporte-y-recolecc-ecolog-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIRECCION, SUPERVISION Y CONSTRUCCIONES, S.A. DE C, scheme=RFC, id=DSC970131GJ7}]","0","[]","0","[{id=comprasimss}]","[company]","1","860000","[{id=comprasimss-1620608011130}]","0","DIRECCION, SUPERVISION Y CONSTRUCCIONES, S.A. DE C","0","0","0","direccion-supervision-y-construcciones-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERRETERA BAZAN SALINAS SA DE CV, scheme=RFC, id=FBS961111718}]","0","[]","0","[{id=comprasimss}]","[company]","241","103420.38999999997","[{id=comprasimss-1620608011130}]","0","FERRETERA BAZAN SALINAS SA DE CV","0","0","0","ferretera-bazan-salinas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REPARTIDORA CLINICA SA DE CV, scheme=RFC, id=RCL0108137CA}]","0","[]","0","[{id=comprasimss}]","[company]","9","5292.79","[{id=comprasimss-1620608011130}]","0","REPARTIDORA CLINICA SA DE CV","0","0","0","repartidora-clinica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO JUAREZ IPARCO DEPURACION JULIO 2011, scheme=RFC, id=NAJI560708ID8}]","0","[]","0","[{id=comprasimss}]","[company]","3","101000","[{id=comprasimss-1620608011130}]","0","NAVARRO JUAREZ IPARCO DEPURACION JULIO 2011","0","0","0","navarro-juarez-iparco-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TOTAL PLUS SERVICES MEXICO SA DE CV, scheme=RFC, verified=1, id=TPS150820F55}]","0","[{name=TOTAL PLUS SERVICES MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","1.6200827100000001E7","[{id=compranet-1620524637144}]","16","TOTAL PLUS SERVICES MEXICO SA DE CV","0","8957694.24","0","total-plus-services-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSORCIO PAPELERO DEL SUR, S.A. DE C.V., scheme=RFC, id=CPS100708HY3}]","0","[]","0","[{id=comprasimss}]","[company]","5","604849.64","[{id=comprasimss-1620608011130}]","0","CONSORCIO PAPELERO DEL SUR, S.A. DE C.V.","0","0","0","consorcio-papelero-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO M.I. DE MEXICO, S.A. DE C.V., scheme=RFC, id=GME031126Q11}]","0","[]","0","[{id=comprasimss}]","[company]","12","3403750.6399999997","[{id=comprasimss-1620608011130}]","0","GRUPO M.I. DE MEXICO, S.A. DE C.V.","0","0","0","grupo-mi-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO DE ESPECIALIDADES FARMACEUTICAS GENESIS, S.A, scheme=RFC, id=GEF031223HT2}]","0","[]","0","[{id=comprasimss}]","[company]","102","189088.10000000006","[{id=comprasimss-1620608011130}]","0","GRUPO DE ESPECIALIDADES FARMACEUTICAS GENESIS, S.A","0","0","0","grupo-de-especialidades-farmaceuticas-genesis-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CORPORATIVO EBIDAR S.A. DE C.V.}, {name=CORPORATIVO EBIDAR SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","9530016.24","[{id=compranet-1620524637144}]","14","CORPORATIVO EBIDAR, S.A. DE C.V.","0","1.2067234149999999E7","0","corporativo-ebidar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SISTEMAS MEDICOS DE YUCATAN, S. DE RL DE CV, scheme=RFC, id=SMY090924LI0}]","0","[]","0","[{id=comprasimss}]","[company]","8","7004.950000000001","[{id=comprasimss-1620608011130}]","0","SISTEMAS MEDICOS DE YUCATAN, S. DE RL DE CV","0","0","0","sistemas-medicos-de-yucatan-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUAGUANCO, S.A. DE C.V., scheme=RFC, id=GUA100128GE7}]","0","[{name=GUAGUANCO, S.A. DE C.V.}, {name=GUAGUANCO S.A DE C.V}, {name=GUAGUANCO S.A. DE C.V.}, {name=GUAGUANCO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","118455.72","[{id=compranet-1620524637144}]","17","GUAGUANCO SA DE CV","0","2687098.5400000005","0","guaguanco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HIMGRO SA DEPURACION JULIO 2011, scheme=RFC, id=HIM690719L86}]","0","[]","0","[{id=comprasimss}]","[company]","8","11153.98","[{id=comprasimss-1620608011130}]","0","HIMGRO SA DEPURACION JULIO 2011","0","0","0","himgro-sa-depuracion-julio-2011","0",
