"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-061-10]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-061-10-SPM-DCAF-SRM-B-061-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AUTOSOBRE IMPRESO","[{id=pot-1620519810584}]","ADQUISICION DE AUTOSOBRE IMPRESO","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-061-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-061-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-061-10}]","ADQUISICION DE AUTOSOBRE IMPRESO","SPM-DCAF-SRM-B-061-10","SERVICIO POSTAL MEXICANO","2010-06-23T00:00:00.000Z","SPM-DCAF-SRM-B-061-10","ocds-0ud2q6-SPM-DCAF-SRM-B-061-10","100753.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100753.2","SPM-DCAF-SRM-B-061-10",,"direct"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-093-10]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-093-10-SPM-DCAF-SRM-B-093-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E IMPRESIÓN DE FORMATO DE NOTA DE CRÉDITO DEL FOLIO A11001 AL A13500","[{id=pot-1620519810584}]","ELABORACION E IMPRESIÓN DE FORMATO DE NOTA DE CRÉDITO DEL FOLIO A11001 AL A13500","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-093-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-093-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-093-10}]","ELABORACION E IMPRESIÓN DE FORMATO DE NOTA DE CRÉDITO DEL FOLIO A11001 AL A13500","SPM-DCAF-SRM-B-093-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-093-10","ocds-0ud2q6-SPM-DCAF-SRM-B-093-10","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","SPM-DCAF-SRM-B-093-10",,"direct"
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-106-11]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-106-11-SPM-DCAF-SRM-B-106-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARBTE SPM-274","[{id=pot-1620519810584}]","MARBTE SPM-274","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-106-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-106-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-106-11}]","MARBTE SPM-274","SPM-DCAF-SRM-B-106-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-106-11","ocds-0ud2q6-SPM-DCAF-SRM-B-106-11","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","SPM-DCAF-SRM-B-106-11",,"direct"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-129-11]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-129-11-SPM-DCAF-SRM-B-129-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA CONTINUA GUIAS DE DEPOSITO MEXPOST FORMA VALORADA","[{id=pot-1620519810584}]","FORMA CONTINUA GUIAS DE DEPOSITO MEXPOST FORMA VALORADA","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-129-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-129-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-129-11}]","FORMA CONTINUA GUIAS DE DEPOSITO MEXPOST FORMA VALORADA","SPM-DCAF-SRM-B-129-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-129-11","ocds-0ud2q6-SPM-DCAF-SRM-B-129-11","97600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97600","SPM-DCAF-SRM-B-129-11",,"direct"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-015-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-015-14-SPM-DCAF-SRM-B-015-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","[{id=pot-1620519810584}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-015-14}]","FORMAS IMPRESAS Y ETIQUETAS ADHERIBLES","SPM-DCAF-SRM-B-015-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-015-14","ocds-0ud2q6-SPM-DCAF-SRM-B-015-14","13821445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13821445","SPM-DCAF-SRM-B-015-14",,"direct"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-029-13]","[{roles=supplier, name=TALLERES GRÁFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-029-13-SPM-DCAF-SRM-B-029-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUÍAS DE DEPOSITO DE MEXPOST","[{id=pot-1620519810584}]","GUÍAS DE DEPOSITO DE MEXPOST","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-029-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-029-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-029-13}]","GUÍAS DE DEPOSITO DE MEXPOST","SPM-DCAF-SRM-B-029-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-029-13","ocds-0ud2q6-SPM-DCAF-SRM-B-029-13","142800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142800","SPM-DCAF-SRM-B-029-13",,"direct"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-052-10]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-052-10-SPM-DCAF-SRM-B-052-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE ETIQUETAS AUTOADERIBLES PARA IMPRESORA TERMICA TEC-B-442 Y ROLLO DE ETIQUETA PARA IMPRESORA STAMICRONIC MODELO SP-512MC","[{id=pot-1620519810584}]","ROLLO DE ETIQUETAS AUTOADERIBLES PARA IMPRESORA TERMICA TEC-B-442 Y ROLLO DE ETIQUETA PARA IMPRESORA STAMICRONIC MODELO SP-512MC","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-052-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-052-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-052-10}]","ROLLO DE ETIQUETAS AUTOADERIBLES PARA IMPRESORA TERMICA TEC-B-442 Y ROLLO DE ETIQUETA PARA IMPRESORA STAMICRONIC MODELO SP-512MC","SPM-DCAF-SRM-B-052-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-052-10","ocds-0ud2q6-SPM-DCAF-SRM-B-052-10","1879660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1879660","SPM-DCAF-SRM-B-052-10",,"direct"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-120-10]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-120-10-SPM-DCAF-SRM-B-120-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E IMPRESIÓN DE ETIQUETA SAT","[{id=pot-1620519810584}]","ELABORACION E IMPRESIÓN DE ETIQUETA SAT","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-120-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-120-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-120-10}]","ELABORACION E IMPRESIÓN DE ETIQUETA SAT","SPM-DCAF-SRM-B-120-10","SERVICIO POSTAL MEXICANO","2010-11-19T00:00:00.000Z","SPM-DCAF-SRM-B-120-10","ocds-0ud2q6-SPM-DCAF-SRM-B-120-10","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","SPM-DCAF-SRM-B-120-10",,"direct"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-26-2011]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","SRA-CS-26-2011-SRA-CS-26-2011","[contract]","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[talleres-graficos-de-mexico]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LÁMINAS PARA LA DIFUSIÓN DE LOS PROGRAMAS FONDO PARA EL APOYO A PROYECTOS PRODUCTIVOS EN NUCLEOS AGRARIOS (FAPPA) Y PROGRAMA DE LA MUJER EN EL SECTOR AGRARIO (PROMUSAG)","[{id=pot-1620519810584}]","SERVICIO DE LÁMINAS PARA LA DIFUSIÓN DE LOS PROGRAMAS FONDO PARA EL APOYO A PROYECTOS PRODUCTIVOS EN NUCLEOS AGRARIOS (FAPPA) Y PROGRAMA DE LA MUJER EN EL SECTOR AGRARIO (PROMUSAG)","institution","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-26-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-26-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-26-2011}]","SERVICIO DE LÁMINAS PARA LA DIFUSIÓN DE LOS PROGRAMAS FONDO PARA EL APOYO A PROYECTOS PRODUCTIVOS EN NUCLEOS AGRARIOS (FAPPA) Y PROGRAMA DE LA MUJER EN EL SECTOR AGRARIO (PROMUSAG)","SRA-CS-26-2011","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2011-08-13T00:00:00.000Z","SRA-CS-26-2011","ocds-0ud2q6-SRA-CS-26-2011","631750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631750","SRA-CS-26-2011",,"direct"
"2021-05-09T00:24:27.000Z","2010-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-31-2010]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","SRA-CS-31-2010-SRA-CS-31-2010","[contract]","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[talleres-graficos-de-mexico]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS LAMINAS CAMISAS BORDADAS Y PLUMAS DE PLASTICO PARA LA CAPACITACION EN ENTREGA DE RECURSOS 2010.","[{id=pot-1620519810584}]","COMPRA DE BOLSAS LAMINAS CAMISAS BORDADAS Y PLUMAS DE PLASTICO PARA LA CAPACITACION EN ENTREGA DE RECURSOS 2010.","institution","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-31-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-31-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-31-2010}]","COMPRA DE BOLSAS LAMINAS CAMISAS BORDADAS Y PLUMAS DE PLASTICO PARA LA CAPACITACION EN ENTREGA DE RECURSOS 2010.","SRA-CS-31-2010","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2010-11-20T00:00:00.000Z","SRA-CS-31-2010","ocds-0ud2q6-SRA-CS-31-2010","1412184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1412184","SRA-CS-31-2010",,"direct"
