"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA GREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GREAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-greal-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-947781","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-greal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","947781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","947781","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","503180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA GREAL SA DE CV, id=distribuidora-greal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503180","947781"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FRANWEY COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=FRANWEY COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=franwey-comercializadora-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922437","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[franwey-comercializadora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922437","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","78568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANWEY COMERCIALIZADORA SA DE CV, id=franwey-comercializadora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78568","922437"
"2019-11-08T17:40:02.000Z","2011-04-13T23:29:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11793]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T1-2011-469536","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-08T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","469536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11793}]","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","469536","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12170","ocds-0ud2q6-LA-019GYR120-T1-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","9.536387488E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.536387488E7","469536"
"2019-11-08T17:40:02.000Z","2011-04-13T23:29:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11793]","[{identifier={legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOSER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hemoser-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T1-2011-469539","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-08T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","469539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11793}]","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","469539","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12170","ocds-0ud2q6-LA-019GYR120-T1-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4.861247227E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.861247227E8","469539"
"2019-11-08T17:40:02.000Z","2011-04-13T23:29:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11793]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T1-2011-469542","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impromed]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-08T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","469542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11793}]","LA-019GYR120-T1-2011 SERV. BANCO DE SANGRE","469542","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12170","ocds-0ud2q6-LA-019GYR120-T1-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.125181481E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Impromed, id=impromed}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.125181481E8","469542"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ISMAEL ANSELMO ESTRADA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=ISMAEL ANSELMO ESTRADA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ismael-anselmo-estrada-ramirez}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-948646","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ismael-anselmo-estrada-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","948646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","948646","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ISMAEL ANSELMO ESTRADA RAMIREZ, id=ismael-anselmo-estrada-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7650","948646"
"2019-01-24T01:18:06.000Z","2012-10-23T13:18:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DO JA QUE IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174823]","[{address={countryName=México}, roles=supplier, name=DO JA QUE IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=do-ja-que-impresores-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T118-2012-318371","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[do-ja-que-impresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-13T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IMPRESOS DEL PROGRAMA PREVENIMSS 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IMPRESOS DEL PROGRAMA PREVENIMSS 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174823}]","LA-019GYR120-T118-2012 IMPRESOS DEL PROGRAMA PREVENIMSS 2013","318371","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","270305","ocds-0ud2q6-LA-019GYR120-T118-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DO JA QUE IMPRESORES SA DE CV, id=do-ja-que-impresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1875000","318371"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-948698","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cosmopapel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","948698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","948698","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","505578.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505578.9","948698"
"2019-01-24T01:18:06.000Z","2012-11-08T14:42:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539]","[{address={countryName=México}, roles=supplier, name=LYON PAPIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lyon-papier-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T129-2012-318422","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[lyon-papier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539}]","LA-019GYR120-T129-2012 MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","318422","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","293393","ocds-0ud2q6-LA-019GYR120-T129-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10573181","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10573181","318422"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922296","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cosmopapel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922296","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","505578.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505578.9","922296"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334880","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334880","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","176010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176010","334880"
