"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-004-09-428239819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Campaña 2009, realización de Levantamientos Geofísicos y Geotécnicos y Estudios de Gabinete, Zona Marina, Golfo de México","[{id=compranet3-1620530467436}]","18575108","Campaña 2009, realización de Levantamientos Geofísicos y Geotécnicos y Estudios de Gabinete, Zona Marina, Golfo de México","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Campaña 2009, realización de Levantamientos Geofísicos y Geotécnicos y Estudios de Gabinete, Zona Marina, Golfo de México","428239819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-004-09","ocds-0ud2q6-18575108-004-09","1.9963699342E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9963699342E8","428239819"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-011-06-428236884","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO A EQUIPOS DE PERFORACIýN Y ACTIVIDADES DE APOYO AL MANTENIMIENTO DE POZOS DE PRODUCCIýN CON UNA EMBARCACIýN DE POSICIONAMIENTO DINAMICO","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN Y MANTENIMIENTO A EQUIPOS DE PERFORACIýN Y ACTIVIDADES DE APOYO AL MANTENIMIENTO DE POZOS DE PRODUCCIýN CON UNA EMBARCACIýN DE POSICIONAMIENTO DINAMICO","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2006&TipInv=D}]","REHABILITACIýN Y MANTENIMIENTO A EQUIPOS DE PERFORACIýN Y ACTIVIDADES DE APOYO AL MANTENIMIENTO DE POZOS DE PRODUCCIýN CON UNA EMBARCACIýN DE POSICIONAMIENTO DINAMICO","428236884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-06","ocds-0ud2q6-18575108-011-06","759350997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759350997","428236884"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-07-420837803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","TRABAJOS PARA LA OPERACIýN DE POZOS (DOS) EN AKAL-DB (POZO 3084) Y AKAL-BN (POZO 1092) CON TERMINACIýNES SUBMARINAS, CONSISTENTES EN: INGENIERýA, PROCURA Y CONSTRUCCIýN DE DOS DUCTOS MARINOS PARA TRANSPORTE DE LA MEZCLA, DOS DUCTOS PARA INYECCIýN DE GAS DE B.N., DOS UMBILICALES Y TRABAJOS SOBRE CUBIERTA, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","TRABAJOS PARA LA OPERACIýN DE POZOS (DOS) EN AKAL-DB (POZO 3084) Y AKAL-BN (POZO 1092) CON TERMINACIýNES SUBMARINAS, CONSISTENTES EN: INGENIERýA, PROCURA Y CONSTRUCCIýN DE DOS DUCTOS MARINOS PARA TRANSPORTE DE LA MEZCLA, DOS DUCTOS PARA INYECCIýN DE GAS DE B.N., DOS UMBILICALES Y TRABAJOS SOBRE CUBIERTA, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2007&TipInv=D}]","Ampliaciýn de vialidad principal de caseta de acceso de TMDB a Clýnica de Pemex en Paraýso, Tab.","420837803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-07","ocds-0ud2q6-18575106-006-07","1.672813612E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.672813612E8","420837803"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-325/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-04-PEP-O-IE-325/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Trabajos de Construcción, Modificación, Rehabilitación, Modernización y Terminaciones en plataformas de la Región Marina Noreste de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas en la Sonda de Campeche, Golfo de México","[{id=compranet3-1620530467436}]","18575106","Trabajos de Construcción, Modificación, Rehabilitación, Modernización y Terminaciones en plataformas de la Región Marina Noreste de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas en la Sonda de Campeche, Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-325/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-325/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-325/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Trabajos de Construcción, Modificación, Rehabilitación, Modernización y Terminaciones en plataformas de la Región Marina Noreste de la Subdirección de Ingeniería y Desarrollo de Obras Estratégicas en la Sonda de Campeche, Golfo de México","PEP-O-IE-325/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-04","ocds-0ud2q6-18575106-009-04","1.35881217068E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.35881217068E9","PEP-O-IE-325/04"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-08-420848803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Trabajos de Corte en friý con equipos y personal especializado, asý como apoyo con personal especializado para aplicarse en trabajos de control de la contingencia del pozo KAB-121, correspondiente al Sea-Pony KAB-101, derivado del incidente en la Plataforma Usumacinta","[{id=compranet3-1620530467436}]","18575106","Trabajos de Corte en friý con equipos y personal especializado, asý como apoyo con personal especializado para aplicarse en trabajos de control de la contingencia del pozo KAB-121, correspondiente al Sea-Pony KAB-101, derivado del incidente en la Plataforma Usumacinta","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2008&TipInv=D}]","Trabajos de Corte en friý con equipos y personal especializado, asý como apoyo con personal especializado para aplicarse en trabajos de control de la contingencia del pozo KAB-121, correspondiente al Sea-Pony KAB-101, derivado del incidente en la Plataforma Usumacinta","420848803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-08","ocds-0ud2q6-18575106-018-08","5.095373678E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.095373678E7","420848803"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-09-420839812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","[{id=compranet3-1620530467436}]","18575106","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420839812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Modernización de la plataforma EK-TB, incluye procura, fabricación, interconexión y pruebas de cuarto eléctrico para bombeo electrocentrífugo, obra electromecánica, servicios auxiliares y de seguridad en cubierta; en el Campo EK, Sonda de Campeche, Golfo de México"".","420839812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-09","ocds-0ud2q6-18575106-018-09","5.8485592504E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.8485592504E8","420839812"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-018-10-420830807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Reconfiguraciýn de refinerýa","[{id=compranet3-1620530467436}]","18575106","Reconfiguraciýn de refinerýa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0018&AnoInv=2010&TipInv=D}]","Reconfiguraciýn de refinerýa","420830807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-018-10","ocds-0ud2q6-18575106-018-10","4.103197886E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.103197886E8","420830807"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-07-420837812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","420837812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-07","ocds-0ud2q6-18575106-026-07","7.5622513402E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.5622513402E8","420837812"
"2021-05-09T03:21:07.000Z","2004-02-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-18T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-001-04-412604803","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 2)","[{id=compranet3-1620530467436}]","18575024","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 2)","direct","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412604803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412604803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0001&AnoInv=2004&TipInv=D}]","Rehabilitación de ductos en la Región Marina Noreste, fase inspección (paquete 2)","412604803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-001-04","ocds-0ud2q6-18575024-001-04","1.636318304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.636318304E8","412604803"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-09-422269805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO A DUCTOS MARINOS","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO A DUCTOS MARINOS","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422269805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422269805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0009&AnoInv=2009&TipInv=D}]","MANTENIMIENTO A DUCTOS MARINOS","422269805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-09","ocds-0ud2q6-18575021-009-09","1244412563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1244412563","422269805"
