"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Dirección General","active","complete","[EXINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-19-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXINSA SA DE CV, details={type=company}, id=exinsa-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-041-07-CAPA-APAZU-19-07","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[exinsa-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de la Red de Atarjeas de la Reserva Norte ""A"" (1a etapa), en la Cd. de Cancun, Municipio de Benito Juarez, Q. Roo","[{id=compranet3-1620530467436}]","52100001","Construccion de la Red de Atarjeas de la Reserva Norte ""A"" (1a etapa), en la Cd. de Cancun, Municipio de Benito Juarez, Q. Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-19-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-19-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-19-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Construccion de la Red de Atarjeas de la Reserva Norte ""A"" (1a etapa), en la Cd. de Cancun, Municipio de Benito Juarez, Q. Roo","CAPA-APAZU-19-07","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-041-07","ocds-0ud2q6-52100001-041-07","1.783854273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXINSA SA DE CV, id=exinsa-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.783854273E7","CAPA-APAZU-19-07"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección General","active","complete","[MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-02-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., details={type=company}, id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-003-08-CAPA-APAZU-OP-02-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[maquinaria-y-equipos-del-mayab-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliacion de capacidad del acueducto Riviera Maya "" tramo captacion Chemuyil-Akumal "" en la localidad de Chemuyil, Akumal, Akumal ZT y P.Avent., Municipio Solidaridad, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Ampliacion de capacidad del acueducto Riviera Maya "" tramo captacion Chemuyil-Akumal "" en la localidad de Chemuyil, Akumal, Akumal ZT y P.Avent., Municipio Solidaridad, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-OP-02-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-OP-02-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-02-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Ampliacion de capacidad del acueducto Riviera Maya "" tramo captacion Chemuyil-Akumal "" en la localidad de Chemuyil, Akumal, Akumal ZT y P.Avent., Municipio Solidaridad, Quintana Roo","CAPA-APAZU-OP-02-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-003-08","ocds-0ud2q6-52100001-003-08","1.755264244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.755264244E7","CAPA-APAZU-OP-02-08"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-01-OP-27&p_CveDep=52100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-026-05-APAZU-01-OP-27","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[grupo-impulsor-para-el-desarrollo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Linea de Conduccion de Agua Potable","[{id=compranet3-1620530467436}]","52100001","Linea de Conduccion de Agua Potable","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","APAZU-01-OP-27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-01-OP-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-01-OP-27&p_CveDep=52100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Linea de Conduccion de Agua Potable","APAZU-01-OP-27","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-026-05","ocds-0ud2q6-52100001-026-05","1.754890682E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754890682E7","APAZU-01-OP-27"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Dirección General","active","complete","[TECTRENCHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-04-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECTRENCHER, S.A. DE C.V., details={type=company}, id=tectrencher-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-006-07-CAPA-APAZU-04-07","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[tectrencher-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Obras de Agua Potable y Saneamiento","[{id=compranet3-1620530467436}]","52100001","Obras de Agua Potable y Saneamiento","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-04-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Obras de Agua Potable y Saneamiento","CAPA-APAZU-04-07","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-006-07","ocds-0ud2q6-52100001-006-07","1.722712275E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECTRENCHER, S.A. DE C.V., id=tectrencher-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.722712275E7","CAPA-APAZU-04-07"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección General","active","complete","[EXINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-02-OP-10&p_CveDep=52100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXINSA SA DE CV, details={type=company}, id=exinsa-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-004-10-CAPA-APAZU-02-OP-10","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[exinsa-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Sustitucion de colector de aguas residuales del boulevar Rafael E. Melgar en la localidad de Cozumel, Municipio Cozumel, Quintana Roo.","[{id=compranet3-1620530467436}]","52100001","Sustitucion de colector de aguas residuales del boulevar Rafael E. Melgar en la localidad de Cozumel, Municipio Cozumel, Quintana Roo.","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-02-OP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-02-OP-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-02-OP-10&p_CveDep=52100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Sustitucion de colector de aguas residuales del boulevar Rafael E. Melgar en la localidad de Cozumel, Municipio Cozumel, Quintana Roo.","CAPA-APAZU-02-OP-10","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-004-10","ocds-0ud2q6-52100001-004-10","1.674918026E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXINSA SA DE CV, id=exinsa-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.674918026E7","CAPA-APAZU-02-OP-10"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Dirección General","active","complete","[SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-05-OP-10&p_CveDep=52100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V., details={type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-007-10-CAPA-APAZU-05-OP-10","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[sigma-construcciones-residenciales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Sustitucion de la red de agua potable y tomas domiciliarias del Sector Aeropuerto ""Segunda Etapa"" en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo.","[{id=compranet3-1620530467436}]","52100001","Sustitucion de la red de agua potable y tomas domiciliarias del Sector Aeropuerto ""Segunda Etapa"" en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo.","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-05-OP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-05-OP-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-05-OP-10&p_CveDep=52100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Sustitucion de la red de agua potable y tomas domiciliarias del Sector Aeropuerto ""Segunda Etapa"" en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo.","CAPA-APAZU-05-OP-10","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-007-10","ocds-0ud2q6-52100001-007-10","1.644322726E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V., id=sigma-construcciones-residenciales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.644322726E7","CAPA-APAZU-05-OP-10"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección General","active","complete","[GDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-09-OP-09&p_CveDep=52100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GDE, S.A. DE C.V., details={type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-007-09-CAPA-APAZU-09-OP-09","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Obras de drenaje pluvial urbano y saneamiento integral de las salinas en Isla Mujeres, Municipio Isla Mujeres, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Obras de drenaje pluvial urbano y saneamiento integral de las salinas en Isla Mujeres, Municipio Isla Mujeres, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-09-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-09-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-09-OP-09&p_CveDep=52100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Obras de drenaje pluvial urbano y saneamiento integral de las salinas en Isla Mujeres, Municipio Isla Mujeres, Quintana Roo","CAPA-APAZU-09-OP-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-007-09","ocds-0ud2q6-52100001-007-09","1.630923238E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GDE, S.A. DE C.V., id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.630923238E7","CAPA-APAZU-09-OP-09"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Dirección General","active","complete","[SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-06-OP-09&p_CveDep=52100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V., details={type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-008-09-CAPA-APAZU-06-OP-09","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[sigma-construcciones-residenciales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Reconstruccion de la red de agua potable de la Zona Centro (Casco Urbano Antiguo), en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Reconstruccion de la red de agua potable de la Zona Centro (Casco Urbano Antiguo), en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-06-OP-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-06-OP-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-06-OP-09&p_CveDep=52100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Reconstruccion de la red de agua potable de la Zona Centro (Casco Urbano Antiguo), en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo","CAPA-APAZU-06-OP-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-008-09","ocds-0ud2q6-52100001-008-09","1.521732681E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V., id=sigma-construcciones-residenciales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.521732681E7","CAPA-APAZU-06-OP-09"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Dirección General","active","complete","[SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-06-OP-10&p_CveDep=52100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V., details={type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-008-10-CAPA-APAZU-06-OP-10","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[sigma-construcciones-residenciales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Sustitucion de la red de agua potable y tomas domiciliarias del Sector Aeropuerto ""Segunda Etapa"" en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo.","[{id=compranet3-1620530467436}]","52100001","Sustitucion de la red de agua potable y tomas domiciliarias del Sector Aeropuerto ""Segunda Etapa"" en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo.","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-06-OP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-06-OP-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-06-OP-10&p_CveDep=52100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Sustitucion de la red de agua potable y tomas domiciliarias del Sector Aeropuerto ""Segunda Etapa"" en la localidad de Chetumal, Municipio Othon P. Blanco, Quintana Roo.","CAPA-APAZU-06-OP-10","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-008-10","ocds-0ud2q6-52100001-008-10","1.505090696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V., id=sigma-construcciones-residenciales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.505090696E7","CAPA-APAZU-06-OP-10"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Dirección General","active","complete","[MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-11-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., details={type=company}, id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-012-08-CAPA-APAZU-OP-11-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[maquinaria-y-equipos-del-mayab-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de emisor a presion del carcamo aeropuerto a la PTAR en la localidad de Cozumel, Municipio Cozumel, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Construccion de emisor a presion del carcamo aeropuerto a la PTAR en la localidad de Cozumel, Municipio Cozumel, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-OP-11-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-OP-11-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-11-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construccion de emisor a presion del carcamo aeropuerto a la PTAR en la localidad de Cozumel, Municipio Cozumel, Quintana Roo","CAPA-APAZU-OP-11-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-012-08","ocds-0ud2q6-52100001-012-08","1.491053063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y EQUIPOS DEL MAYAB, S.A. DE C.V., id=maquinaria-y-equipos-del-mayab-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.491053063E7","CAPA-APAZU-OP-11-08"
