"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-27T19:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIA FRANCISCA BERISTAIN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356651]","[{address={countryName=México}, roles=supplier, name=MARIA FRANCISCA BERISTAIN GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-francisca-beristain-gonzalez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N5-2014-474911","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[maria-francisca-beristain-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-01-31T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE ALIMENTOS PARA CAPACITACION","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE ALIMENTOS PARA CAPACITACION","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","474911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356651}]","SERVICIO DE ALIMENTOS PARA CAPACITACION","474911","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","538313","ocds-0ud2q6-AA-018TOQ805-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA FRANCISCA BERISTAIN GONZALEZ, id=maria-francisca-beristain-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","474911"
"2019-01-24T01:17:46.000Z","2014-07-03T10:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[NORBERTO AMARO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418985]","[{address={countryName=México}, roles=supplier, name=NORBERTO AMARO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=norberto-amaro-ortiz}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N50-2014-558173","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[norberto-amaro-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-07-07T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE ALIMENTOS E INSTALACIONES PARA CURSO DE VERANO 2014","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE ALIMENTOS E INSTALACIONES PARA CURSO DE VERANO 2014","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","558173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418985}]","SERVICIO DE ALIMENTOS E INSTALACIONES PARA CURSO DE VERANO 2014","558173","true","Electrónica","Comisión Federal de Electricidad","2014-10-01T00:00:00.000Z","627066","ocds-0ud2q6-AA-018TOQ805-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORBERTO AMARO ORTIZ, id=norberto-amaro-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78190","558173"
"2019-01-24T01:17:46.000Z","2014-08-05T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[PASCUAL FERNANDO ZAMORA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433342]","[{address={countryName=México}, roles=supplier, name=PASCUAL FERNANDO ZAMORA VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pascual-fernando-zamora-vargas}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N54-2014-581481","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[pascual-fernando-zamora-vargas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-08-08T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE LETREROS PARA LA IMAGEN CORPORATIVA DE AGENCIAS COMERCIALES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE LETREROS PARA LA IMAGEN CORPORATIVA DE AGENCIAS COMERCIALES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","581481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433342}]","ADQUISICION DE LETREROS PARA LA IMAGEN CORPORATIVA DE AGENCIAS COMERCIALES","581481","true","Electrónica","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","646591","ocds-0ud2q6-AA-018TOQ805-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75824.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL FERNANDO ZAMORA VARGAS, id=pascual-fernando-zamora-vargas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75824.5","581481"
"2019-01-24T01:17:46.000Z","2014-08-26T07:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441768]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N56-2014-594949","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-08-29T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE HABILITACION DE CANALES DE COMUNICACIÓN DEL SISTEMA DE LA UCM","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE HABILITACION DE CANALES DE COMUNICACIÓN DEL SISTEMA DE LA UCM","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","594949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441768}]","SERVICIO DE HABILITACION DE CANALES DE COMUNICACIÓN DEL SISTEMA DE LA UCM","594949","true","Electrónica","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","654810","ocds-0ud2q6-AA-018TOQ805-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39743","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39743","594949"
"2019-01-24T01:17:46.000Z","2014-08-29T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SALVADOR RAMIREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444614]","[{address={countryName=México}, roles=supplier, name=SALVADOR RAMIREZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-ramirez-garcia}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N57-2014-601259","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[salvador-ramirez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-09-03T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE CONECTORES","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","601259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444614}]","ADQUISICION DE CONECTORES","601259","true","Electrónica","Comisión Federal de Electricidad","2014-10-08T00:00:00.000Z","654800","ocds-0ud2q6-AA-018TOQ805-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR RAMIREZ GARCIA, id=salvador-ramirez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49890","601259"
"2019-11-08T17:40:02.000Z","2011-10-24T20:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54503]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N6-2011-1016617","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2011-10-27T14:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","PODA Y DESRAME DE ARBOLES TIPO A Y B","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","PODA Y DESRAME DE ARBOLES TIPO A Y B","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1016617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54503}]","AO-018TOQ805-N6-2011 PODA DE ARBOLES TIPO A Y B","1016617","true","Electrónica","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","86248","ocds-0ud2q6-AA-018TOQ805-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149004","1016617"
"2019-01-24T01:18:06.000Z","2013-03-05T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[SOPORTE Y DESARROLLO DE TALENTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228585]","[{address={countryName=México}, roles=supplier, name=SOPORTE Y DESARROLLO DE TALENTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-y-desarrollo-de-talentos}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N6-2013-370667","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[soporte-y-desarrollo-de-talentos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-03-07T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CURSO DE MANEJO INTELIGENTE DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CURSO DE MANEJO INTELIGENTE DE VEHICULOS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","370667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228585}]","CURSO DE MANEJO INTELIGENTE DE VEHICULOS","370667","true","Electrónica","Comisión Federal de Electricidad","2013-04-09T00:00:00.000Z","353648","ocds-0ud2q6-AA-018TOQ805-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y DESARROLLO DE TALENTOS, id=soporte-y-desarrollo-de-talentos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","370667"
"2019-01-24T01:17:24.000Z","2015-03-02T09:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[JOSAFAT EMMANUEL CRUZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522427]","[{address={countryName=México}, roles=supplier, name=JOSAFAT EMMANUEL CRUZ ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=josafat-emmanuel-cruz-rojas}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N6-2015-707595","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[josafat-emmanuel-cruz-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2015-03-06T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADAPTACION DE CAJA METALICA ECO. 20008802","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADAPTACION DE CAJA METALICA ECO. 20008802","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","707595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522427}]","ADAPTACION DE CAJA METALICA ECO. 20008802","707595","true","Electrónica","Comisión Federal de Electricidad","2015-03-27T00:00:00.000Z","772166","ocds-0ud2q6-AA-018TOQ805-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSAFAT EMMANUEL CRUZ ROJAS, id=josafat-emmanuel-cruz-rojas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99900","707595"
"2019-01-24T01:17:46.000Z","2014-09-17T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451302]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N60-2014-610883","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-09-23T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAULICO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","610883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451302}]","MANTENIMIENTO PREVENTIVO A EQUIPO HIDRAULICO","610883","true","Electrónica","Comisión Federal de Electricidad","2014-10-13T00:00:00.000Z","671698","ocds-0ud2q6-AA-018TOQ805-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35500","610883"
"2019-01-24T01:17:46.000Z","2014-09-17T11:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ELOY TREJO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451369]","[{address={countryName=México}, roles=supplier, name=ELOY TREJO CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eloy-trejo-chavez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N61-2014-610899","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[eloy-trejo-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-09-23T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CURSO ""LA SEGURIDAD EN LA OPERACION Y MANTENIMIENTO DE LOS SISTEMAS ELECTRICOS""","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CURSO ""LA SEGURIDAD EN LA OPERACION Y MANTENIMIENTO DE LOS SISTEMAS ELECTRICOS""","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","610899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451369}]","CURSO ""LA SEGURIDAD EN LA OPERACION Y MANTENIMIENTO DE LOS SISTEMAS ELECTRICOS""","610899","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","671751","ocds-0ud2q6-AA-018TOQ805-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOY TREJO CHAVEZ, id=eloy-trejo-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","610899"
"2019-01-24T01:17:46.000Z","2014-11-13T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[DIONICIO ALDAMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482765]","[{address={countryName=México}, roles=supplier, name=DIONICIO ALDAMA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dionicio-aldama-morales}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N65-2014-642566","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[dionicio-aldama-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-11-14T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CAMBIO DE MOTOR DEL ECO. 86552","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CAMBIO DE MOTOR DEL ECO. 86552","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","642566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482765}]","CAMBIO DE MOTOR DEL ECO. 86552","642566","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","715282","ocds-0ud2q6-AA-018TOQ805-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIONICIO ALDAMA MORALES, id=dionicio-aldama-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108750","642566"
"2019-01-24T01:18:06.000Z","2013-05-29T16:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[IGNACIO LEZAMA CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228586]","[{address={countryName=México}, roles=supplier, name=IGNACIO LEZAMA CUELLAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-lezama-cuellar}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N7-2013-370649","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[ignacio-lezama-cuellar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-05-31T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACION DE MOTOR","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACION DE MOTOR","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","370649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228586}]","REPARACION DE MOTOR","370649","true","Electrónica","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","353649","ocds-0ud2q6-AA-018TOQ805-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO LEZAMA CUELLAR, id=ignacio-lezama-cuellar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32870","370649"
