"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21853]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21853-21853","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21853}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","21853","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-05-23T00:00:00.000Z","21853","ocds-0ud2q6-21853","1222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222","21853"
"2021-05-09T00:24:27.000Z","2014-07-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/7/2014]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","43/7/2014-43/7/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Colaboración para difusión de 44 cápsulas","[{id=pot-1620519810584}]","Convenio Colaboración para difusión de 44 cápsulas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","43/7/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43/7/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/7/2014}]","Convenio Colaboración para difusión de 44 cápsulas","43/7/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-08-10T00:00:00.000Z","43/7/2014","ocds-0ud2q6-43/7/2014","173000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173000","43/7/2014"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22750-22750","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","22750","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-26T00:00:00.000Z","22750","ocds-0ud2q6-22750","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","22750"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0458]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0458-13S0458","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0458}]","Servicio de radiolocalización","13S0458","CASA DE MONEDA DE MEXICO","2013-05-24T00:00:00.000Z","13S0458","ocds-0ud2q6-13S0458","15480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15480","13S0458"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0371]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0371-14S0371","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0371}]","Servicio de radiolocalización","14S0371","CASA DE MONEDA DE MEXICO","2014-05-18T00:00:00.000Z","14S0371","ocds-0ud2q6-14S0371","16039.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16039.1","14S0371"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0282]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0282-15S0282","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0282}]","Servicio de radiolocalización","15S0282","CASA DE MONEDA DE MEXICO","2015-04-02T00:00:00.000Z","15S0282","ocds-0ud2q6-15S0282","17402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17402","15S0282"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18468]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18468-18468","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","[{id=pot-1620519810584}]","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18468}]","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","18468","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-09-23T00:00:00.000Z","18468","ocds-0ud2q6-18468","1765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765","18468"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18523]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18523-18523","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL CERTIFICADO DE OFICIAL DE PROTECCION DE BUQUE","[{id=pot-1620519810584}]","RENOVACION DEL CERTIFICADO DE OFICIAL DE PROTECCION DE BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18523}]","RENOVACION DEL CERTIFICADO DE OFICIAL DE PROTECCION DE BUQUE","18523","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-10-04T00:00:00.000Z","18523","ocds-0ud2q6-18523","1087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1087","18523"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2319/2009]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2319/2009-APIDBOOD2319/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","[{id=pot-1620519810584}]","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2319/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2319/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2319/2009}]","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","APIDBOOD2319/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-07T00:00:00.000Z","APIDBOOD2319/2009","ocds-0ud2q6-APIDBOOD2319/2009","1263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263","APIDBOOD2319/2009"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2320/2009]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2320/2009-APIDBOOD2320/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE MATRICULA DEL BR PARAISO (ANTES ALTAMIRA)","[{id=pot-1620519810584}]","CERTIFICACION DE MATRICULA DEL BR PARAISO (ANTES ALTAMIRA)","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2320/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2320/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2320/2009}]","CERTIFICACION DE MATRICULA DEL BR PARAISO (ANTES ALTAMIRA)","APIDBOOD2320/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-07T00:00:00.000Z","APIDBOOD2320/2009","ocds-0ud2q6-APIDBOOD2320/2009","1263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263","APIDBOOD2320/2009"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-222/2012/2T]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-222/2012/2T-CG-222/2012/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-comunicaciones-y-transportes]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHOS POR MODIFICACION TECNICA DEL PERMISO DE RADIOCOMUNICACION PRIVADA DE LA SFP","[{id=pot-1620519810584}]","PAGO DE DERECHOS POR MODIFICACION TECNICA DEL PERMISO DE RADIOCOMUNICACION PRIVADA DE LA SFP","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-222/2012/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-222/2012/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-222/2012/2T}]","PAGO DE DERECHOS POR MODIFICACION TECNICA DEL PERMISO DE RADIOCOMUNICACION PRIVADA DE LA SFP","CG-222/2012/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-06-05T00:00:00.000Z","CG-222/2012/2T","ocds-0ud2q6-CG-222/2012/2T","2112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2112","CG-222/2012/2T"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0992-2011]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0992-2011-O-0992-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[secretaria-de-comunicaciones-y-transportes]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0992-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0992-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0992-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","O-0992-2011","NACIONAL FINANCIERA S.N.C","2011-04-19T00:00:00.000Z","O-0992-2011","ocds-0ud2q6-O-0992-2011","6904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6904","O-0992-2011"
