"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.dateSigned"
"2021-06-12T14:05:28.000Z","2021-06-11T15:01:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995756]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E7-2021-2523002","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-aranda-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-03-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1623585600007}]","Art. 41 fr. V","008000992","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2523002","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2523002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995756}]","SERVICIO DE LIMPIEZA","2523002","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-05-09T00:00:00.000Z","2284382","ocds-0ud2q6-AA-008000992-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","386303.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386303.35","2523002"
"2021-05-08T13:35:34.000Z","2020-10-28T23:36:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GREGORIO AGUIRRE TELLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909993]","[{address={countryName=México}, roles=supplier, name=GREGORIO AGUIRRE TELLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-aguirre-tello}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E32-2020-2399984","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-aguirre-tello]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE MATERIALES Y UTILES DE OFICINA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2399984","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909993}]","ADQ. DE MATERIALES Y UTILES DE OFICINA","2399984","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183018","ocds-0ud2q6-AA-008000992-E32-2020","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO AGUIRRE TELLO, id=gregorio-aguirre-tello}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","2399984"
"2021-05-08T13:35:34.000Z","2020-10-28T23:56:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EVA PATRICIA AVILA CUIRIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909996]","[{address={countryName=México}, roles=supplier, name=EVA PATRICIA AVILA CUIRIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-patricia-avila-cuiriz}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E33-2020-2399986","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[eva-patricia-avila-cuiriz]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPENDENCIA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPENDENCIA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2399986","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909996}]","ADQ. DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPEN","2399986","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183019","ocds-0ud2q6-AA-008000992-E33-2020","false","[{}]","05. Adjudicación Directa LAASSP","68737.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVA PATRICIA AVILA CUIRIZ, id=eva-patricia-avila-cuiriz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68737.93","2399986"
"2021-05-08T13:35:34.000Z","2020-10-29T00:14:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GREGORIO AGUIRRE TELLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909999]","[{address={countryName=México}, roles=supplier, name=GREGORIO AGUIRRE TELLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-aguirre-tello}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E34-2020-2399990","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-aguirre-tello]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICO","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2399990","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1909999}]","ADQ. DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATI","2399990","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183022","ocds-0ud2q6-AA-008000992-E34-2020","false","[{}]","05. Adjudicación Directa LAASSP","146350.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO AGUIRRE TELLO, id=gregorio-aguirre-tello}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146350.34","2399990"
"2021-05-08T13:35:34.000Z","2020-10-29T00:37:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[RAUL GRACIAN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910001]","[{address={countryName=México}, roles=supplier, name=RAUL GRACIAN GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-gracian-gonzalez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E35-2020-2399994","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[raul-gracian-gonzalez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE MATERIAL DE LIMPIEZA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2399994","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910001}]","ADQ. DE MATERIAL DE LIMPIEZA","2399994","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183025","ocds-0ud2q6-AA-008000992-E35-2020","false","[{}]","05. Adjudicación Directa LAASSP","61752.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAUL GRACIAN GONZALEZ, id=raul-gracian-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61752.69","2399994"
"2021-05-08T13:35:34.000Z","2020-10-29T21:34:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[LEALGIL Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910719]","[{identifier={legalName=LEALGIL Y CIA SA DE CV, scheme=RUPC, id=40052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEALGIL Y CIA SA DE CV, additionalIdentifiers={legalName=LEALGIL Y CIA SA DE CV, scheme=RFC, verified=1, id=LEA0512097Q9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lealgil-y-cia-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E37-2020-2401006","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[lealgil-y-cia-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE MATERIALES Y UTILES DE OFICINA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2401006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910719}]","ADQ. DE MATERIALES Y UTILES DE OFICINA","2401006","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183822","ocds-0ud2q6-AA-008000992-E37-2020","false","[{}]","05. Adjudicación Directa LAASSP","57616.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LEALGIL Y CIA SA DE CV, id=lealgil-y-cia-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57616.38","2401006"
"2021-05-08T13:40:09.000Z","2019-05-10T11:27:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[JOSE LUIS HERNANDEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","CURSO DE CAPACITACION DENOMINADO CUADRO DE MANEJO INTEGRAL (BALANCE SCORE CARD)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666834]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNANDEZ QUIROZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-luis-hernandez-quiroz}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E8-2019-2064496","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[jose-luis-hernandez-quiroz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-04-26T12:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","CURSO CAPACITACION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","008000992","false","Expirado","CURSO CAPACITACION","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2064496","MX-CPA","MXN","CURSO DE CAPACITACION DENOMINADO CUADRO DE MANEJO INTEGRAL (BALANCE SCORE CARD)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666834}]","CURSO CAPACITACION","2064496","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-05-31T00:00:00.000Z","1911974","ocds-0ud2q6-AA-008000992-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","36605.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE LUIS HERNANDEZ QUIROZ, id=jose-luis-hernandez-quiroz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36605.17","2064496"
"2021-05-08T13:35:34.000Z","2020-04-22T13:28:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[INDUSTRIAL DE PINTURAS VOLTON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQ. DE OTROS MATERIALES Y ARTICULO DE CONSTRUCCION Y REPARACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835617]","[{identifier={legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RUPC, id=15764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, additionalIdentifiers={legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RFC, verified=1, id=IPV861210R33}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E8-2020-2297585","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[industrial-de-pinturas-volton-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-04-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE OTROS MATERIALES Y ARTICULO DE CONSTRUCCION Y REPARACION","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE OTROS MATERIALES Y ARTICULO DE CONSTRUCCION Y REPARACION","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2297585","MX-CPA","MXN","ADQ. DE OTROS MATERIALES Y ARTICULO DE CONSTRUCCION Y REPARACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835617}]","ADQUISICION DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","2297585","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-06-07T00:00:00.000Z","2098315","ocds-0ud2q6-AA-008000992-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, id=industrial-de-pinturas-volton-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2297585"
"2021-08-01T14:27:40.000Z","2021-06-15T11:57:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[CODIMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996568]","[{address={countryName=México}, roles=supplier, name=CODIMICH SA DE CV, additionalIdentifiers={legalName=CODIMICH SA DE CV, scheme=RFC, verified=1, id=COD170909CD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=codimich-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E8-2021-2524615","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[codimich-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-06-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICION DE REFACCIONES Y ACC. MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1624190400013}, {id=compranet-1627862400003}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICION DE REFACCIONES Y ACC. MENORES DE EQUIPO DE TRANSPORTE","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2524615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996568}]","ADQUISICION DE REFACCIONES Y ACC. MENORES DE EQUIPO DE TRANSPORTE","2524615","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-07-31T00:00:00.000Z","2285266","ocds-0ud2q6-AA-008000992-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CODIMICH SA DE CV, id=codimich-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2524615"
"2021-05-08T13:35:34.000Z","2020-10-29T22:02:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[GRUPO COMSOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910728]","[{address={countryName=México}, roles=supplier, name=GRUPO COMSOL SA DE CV, additionalIdentifiers={legalName=GRUPO COMSOL SA DE CV, scheme=RFC, verified=1, id=GCO071220I21}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comsol-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E38-2020-2401018","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[grupo-comsol-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQ. DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQ. DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2401018","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910728}]","ADQ. DE MATERIALES Y UTILES PARA EL PROCESAMIENTO","2401018","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-11-30T00:00:00.000Z","2183830","ocds-0ud2q6-AA-008000992-E38-2020","false","[{}]","05. Adjudicación Directa LAASSP","51718.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GRUPO COMSOL SA DE CV, id=grupo-comsol-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51718.62","2401018"
