"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSULTORIA Y SERVICIOS DE INGENIERIA ESPECIALIZADOS DEL SURESTE, S. DE. R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CI-A-531-Y-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORIA Y SERVICIOS DE INGENIERIA ESPECIALIZADOS DEL SURESTE, S. DE. R.L. DE C.V., details={type=company}, id=consultoria-y-servicios-de-ingenieria-especializados-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-022-05-5-D-CI-A-531-Y-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[consultoria-y-servicios-de-ingenieria-especializados-del-sureste-s-de-rl-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Verificacion de calidad de las obras de Ampliacion y Modernizacion","[{id=compranet3-1620530467436}]","9017","Verificacion de calidad de las obras de Ampliacion y Modernizacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CI-A-531-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CI-A-531-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CI-A-531-Y-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Verificacion de calidad de las obras de Ampliacion y Modernizacion","5-D-CI-A-531-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-022-05","ocds-0ud2q6-00009017-022-05","441636.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y SERVICIOS DE INGENIERIA ESPECIALIZADOS DEL SURESTE, S. DE. R.L. DE C.V., id=consultoria-y-servicios-de-ingenieria-especializados-del-sureste-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441636.88","5-D-CI-A-531-Y-0-5"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CB-A-515-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-022-06-6-D-CB-A-515-W-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CB-A-515-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CB-A-515-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CB-A-515-W-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservacion Periodica","6-D-CB-A-515-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-022-06","ocds-0ud2q6-00009017-022-06","6618746.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6618746.63","6-D-CB-A-515-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-512-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-022-07-7-D-CB-A-512-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-512-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-512-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-512-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","7-D-CB-A-512-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-022-07","ocds-0ud2q6-00009017-022-07","1058504.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058504.68","7-D-CB-A-512-W-0-7"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INMOBILIARIA INDUSTRIAL JOCAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0034&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INMOBILIARIA INDUSTRIAL JOCAR S.A. DE C.V., details={type=company}, id=inmobiliaria-industrial-jocar-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-034-02-2-D-CB-A-531-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-industrial-jocar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","direct","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-531-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-531-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0034&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de carretera","2-D-CB-A-531-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-02","ocds-0ud2q6-00009017-034-02","4869562.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA INDUSTRIAL JOCAR S.A. DE C.V., id=inmobiliaria-industrial-jocar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4869562.22","2-D-CB-A-531-W-0-2"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-D-CB-A-507-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-022-10-11-D-CB-A-507-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","11-D-CB-A-507-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-D-CB-A-507-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-D-CB-A-507-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","11-D-CB-A-507-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-022-10","ocds-0ud2q6-00009017-022-10","4183748.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4183748.36","11-D-CB-A-507-W-0-1"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0023&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sacbe-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-02-2-D-CB-A-520-Y-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[sacbe-servicios-de-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9017","Estudios y proyectos","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-520-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-520-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0023&AnoInv=2002&TipInv=D}]","Vestuario, uniformes y calzado","2-D-CB-A-520-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-02","ocds-0ud2q6-00009017-023-02","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=sacbe-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","2-D-CB-A-520-Y-0-2"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[OCEJO NOVOA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-407-0-022&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEJO NOVOA CONSTRUCCIONES SA DE CV, details={type=company}, id=ocejo-novoa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-02-EJ-AVU-D-407-0-022","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ocejo-novoa-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Vestuario, uniformes y calzado","[{id=compranet3-1620530467436}]","9017","Vestuario, uniformes y calzado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVU-D-407-0-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVU-D-407-0-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-407-0-022&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Vestuario, uniformes y calzado","EJ-AVU-D-407-0-022","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-02","ocds-0ud2q6-00009017-023-02","6467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEJO NOVOA CONSTRUCCIONES SA DE CV, id=ocejo-novoa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6467","EJ-AVU-D-407-0-022"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CE-A-530-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-03-3-D-CE-A-530-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Estudio y proyecto constructivo de terracerias y drenaje menor, Estudios Geotecnicos de terracerias y pavimentos, proyectos de pavimentos y señalamiento.","[{id=compranet3-1620530467436}]","9017","Estudio y proyecto constructivo de terracerias y drenaje menor, Estudios Geotecnicos de terracerias y pavimentos, proyectos de pavimentos y señalamiento.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CE-A-530-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CE-A-530-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CE-A-530-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Estudio y proyecto constructivo de terracerias y drenaje menor, Estudios Geotecnicos de terracerias y pavimentos, proyectos de pavimentos y señalamiento.","3-D-CE-A-530-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-03","ocds-0ud2q6-00009017-023-03","1198112.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198112.92","3-D-CE-A-530-W-0-3"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PUENTES Y MANIOBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-D-CB-A-525-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PUENTES Y MANIOBRAS S.A. DE C.V., details={type=company}, id=puentes-y-maniobras-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-034-10-01-D-CB-A-525-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[puentes-y-maniobras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE RECONSTRUCCION DE PUENTES","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE RECONSTRUCCION DE PUENTES","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","01-D-CB-A-525-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-D-CB-A-525-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-D-CB-A-525-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE RECONSTRUCCION DE PUENTES","01-D-CB-A-525-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-034-10","ocds-0ud2q6-00009017-034-10","7434254.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUENTES Y MANIOBRAS S.A. DE C.V., id=puentes-y-maniobras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7434254.09","01-D-CB-A-525-W-0-1"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0035&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-corporativos-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-035-02-2-D-CB-A-532-W-0-2","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-corporativos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservación o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9017","Conservación o mantenimiento de carretera","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","2-D-CB-A-532-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-D-CB-A-532-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0035&AnoInv=2002&TipInv=D}]","mobiliario y equipo de oficina","2-D-CB-A-532-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-035-02","ocds-0ud2q6-00009017-035-02","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A. DE C.V., id=proyectos-y-construcciones-corporativos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","2-D-CB-A-532-W-0-2"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-534-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-023-08-8-D-CB-A-534-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[rexy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Suministro y Colocacion de Seýalamiento Vertical bajo y elevado","[{id=compranet3-1620530467436}]","9017","Suministro y Colocacion de Seýalamiento Vertical bajo y elevado","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-534-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-534-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-534-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Suministro y Colocacion de Seýalamiento Vertical bajo y elevado","8-D-CB-A-534-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-023-08","ocds-0ud2q6-00009017-023-08","948970.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948970.79","8-D-CB-A-534-W-0-8"
