"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[BASCULAS ESHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/128-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASCULAS ESHER SA DE CV, details={type=company}, id=basculas-esher-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/128-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[basculas-esher-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/128-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/128-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/128-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/128-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","7240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS ESHER SA DE CV, id=basculas-esher-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7240","DRM/LIC/128-07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INDUSTRIAL TELETERNIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/130-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TELETERNIK S.A. DE C.V., details={type=company}, id=industrial-teleternik-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/130-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[industrial-teleternik-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/130-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/130-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/130-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/130-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","87700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TELETERNIK S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87700","DRM/LIC/130-07"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EPPAL EQUIPO PARA PROCESO ALIMENTICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/132-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EPPAL EQUIPO PARA PROCESO ALIMENTICIO, S.A. DE C.V., details={type=company}, id=eppal-equipo-para-proceso-alimenticio-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/132-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[eppal-equipo-para-proceso-alimenticio-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/132-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/132-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/132-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/132-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","53380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPPAL EQUIPO PARA PROCESO ALIMENTICIO, S.A. DE C.V., id=eppal-equipo-para-proceso-alimenticio-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53380","DRM/LIC/132-07"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/125-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., details={type=company}, id=tecnologia-y-equipamiento-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/125-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[tecnologia-y-equipamiento-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/125-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/125-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/125-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/125-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","54480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y EQUIPAMIENTO, S.A. DE C.V., id=tecnologia-y-equipamiento-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54480","DRM/LIC/125-07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/140-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/140-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/140-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/140-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/140-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/140-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","174519","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174519","DRM/LIC/140-07"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/143-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/143-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[maquinas-de-dibujo-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/143-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/143-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/143-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/143-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","12400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12400","DRM/LIC/143-07"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/152-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., details={type=company}, id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/152-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[bioelectronica-e-instrumentos-rafir-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/152-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/152-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/152-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/152-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","531800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531800","DRM/LIC/152-07"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/161-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/161-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[control-tecnico-y-representaciones]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/161-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/161-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/161-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/161-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","68620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68620","DRM/LIC/161-07"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MACAME Y CIA,, SA. D C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/162-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MACAME Y CIA,, SA. D C.V,, details={type=company}, id=macame-y-cia-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/162-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[macame-y-cia-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/162-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/162-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/162-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/162-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","46395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACAME Y CIA,, SA. D C.V,, id=macame-y-cia-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46395","DRM/LIC/162-07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/124-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/124-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[industrias-bioselec-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/124-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/124-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/124-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/124-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","30755.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30755.42","DRM/LIC/124-07"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MULTION CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/163-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTION CONSULTING, S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/163-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[multion-consulting-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/163-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/163-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/163-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/163-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","21681.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A. DE C.V., id=multion-consulting-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21681.3","DRM/LIC/163-07"
