"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-11-27T08:24:05.000Z","2021-10-27T09:39:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-05T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GALLARDO VILLEGAS JUAN MANUEL.]","https://sites.google.com/site/cnetuc/directorio","guantes de algodon 100% (tela de 28 oz.) 1500 pr.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053075]","[{address={countryName=México}, roles=supplier, name=GALLARDO VILLEGAS JUAN MANUEL., details={type=person}, id=gallardo-villegas-juan-manuel}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E314-2021-2637109","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gallardo-villegas-juan-manuel]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-05T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","prendas de protección personal","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","prendas de protección personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637109","MX-CPA","MXN","guantes de algodon 100% (tela de 28 oz.) 1500 pr.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053075}]","prendas de protección personal","2637109","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-15T00:00:00.000Z","2353555","ocds-0ud2q6-AA-006G2T002-E314-2021","false","[{}]","05. Adjudicación Directa LAASSP","88500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GALLARDO VILLEGAS JUAN MANUEL., id=gallardo-villegas-juan-manuel}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88500","2637109","2021-10-05T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PLASTICOS TEDI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002980]","[{address={countryName=México}, roles=supplier, name=PLASTICOS TEDI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plasticos-tedi-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E315-2016-1243267","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[plasticos-tedi-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1243267","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002980}]","Refacciones y accesorios menores de maquinaria y otros equipos","1243267",,"Presencial","Casa de Moneda de México","2016-07-22T00:00:00.000Z","1202787","ocds-0ud2q6-AA-006G2T002-E315-2016","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PLASTICOS TEDI S DE RL DE CV, id=plasticos-tedi-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1243267",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[COMERCIALIZADORA DE EQUIPOS AUTOMATIAZAH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185047]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS AUTOMATIAZAH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-equipos-automatiazah}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E315-2017-1472734","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comercializadora-de-equipos-automatiazah]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185047}]","Refacciones y accesorios menores de maquinaria y otros equipos","1472734",,"Presencial","Casa de Moneda de México","2017-08-01T00:00:00.000Z","1401793","ocds-0ud2q6-AA-006G2T002-E315-2017","false","[{}]","05. Adjudicación Directa LAASSP","127323","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMERCIALIZADORA DE EQUIPOS AUTOMATIAZAH, id=comercializadora-de-equipos-automatiazah}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127323","1472734",,"true"
"2019-09-11T10:42:05.000Z","2018-06-05T08:01:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NC TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE LICENCIA Y MANTENIMIENTO SOLID WORK PROFESIONAL Y PREMIUM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475947]","[{address={countryName=México}, roles=supplier, name=NC TECH SA DE CV, additionalIdentifiers={legalName=NC TECH SA DE CV, scheme=RFC, verified=1, id=NTE0510249JA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nc-tech-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E315-2018-1821906","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[nc-tech-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-17T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Patentes,regalías y otros","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Patentes,regalías y otros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821906","MX-CPA","MXN","ADQUISICIÓN DE LICENCIA Y MANTENIMIENTO SOLID WORK PROFESIONAL Y PREMIUM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475947}]","Patentes,regalías y otros","1821906","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-27T00:00:00.000Z","1706055","ocds-0ud2q6-AA-006G2T002-E315-2018","false","[{}]","05. Adjudicación Directa LAASSP","34400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NC TECH SA DE CV, id=nc-tech-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34400","1821906",,
"2021-11-27T08:24:05.000Z","2021-10-27T10:47:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FERRESUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","FLEJE DE PLASTICO DE 1 1/4"" DE ALTA DENSIDAD 20RL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053127]","[{address={countryName=México}, roles=supplier, name=FERRESUIN, S.A. DE C.V., details={type=company}, id=ferresuin-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E315-2021-2618710","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferresuin-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-06T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2618710","MX-CPA","MXN","FLEJE DE PLASTICO DE 1 1/4"" DE ALTA DENSIDAD 20RL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2618710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053127}]","refacciones y accesorios menores de maquinaria y otros equipos","2618710","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-16T00:00:00.000Z","2353636","ocds-0ud2q6-AA-006G2T002-E315-2021","false","[{}]","05. Adjudicación Directa LAASSP","59500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERRESUIN, S.A. DE C.V., id=ferresuin-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","2618710",,
"2021-11-27T08:24:05.000Z","2021-10-27T10:47:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-06T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FERRESUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","FLEJE DE PLASTICO DE 1 1/4"" DE ALTA DENSIDAD 20RL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053127]","[{address={countryName=México}, roles=supplier, name=FERRESUIN, S.A. DE C.V., details={type=company}, id=ferresuin-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E315-2021-2637171","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferresuin-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-06T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637171","MX-CPA","MXN","FLEJE DE PLASTICO DE 1 1/4"" DE ALTA DENSIDAD 20RL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053127}]","refacciones y accesorios menores de maquinaria y otros equipos","2637171","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-16T00:00:00.000Z","2353636","ocds-0ud2q6-AA-006G2T002-E315-2021","false","[{}]","05. Adjudicación Directa LAASSP","59500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERRESUIN, S.A. DE C.V., id=ferresuin-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","2637171",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SAUL ESTRADA MENA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004924]","[{address={countryName=México}, roles=supplier, name=SAUL ESTRADA MENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=saul-estrada-mena}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E358-2016-1245953","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[saul-estrada-mena]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1245953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004924}]","Mercancias para su comercialización en tiendas del sector p","1245953",,"Presencial","Casa de Moneda de México","2016-11-15T00:00:00.000Z","1205364","ocds-0ud2q6-AA-006G2T002-E358-2016","false","[{}]","05. Adjudicación Directa LAASSP","4312500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SAUL ESTRADA MENA, id=saul-estrada-mena}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4312500","1245953",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[LOPEZ TAMEZ RAMON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185064]","[{address={countryName=México}, roles=supplier, name=LOPEZ TAMEZ RAMON, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=lopez-tamez-ramon}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E316-2017-1472786","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lopez-tamez-ramon]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472786","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185064}]","Refacciones y accesorios menores de maquinaria y otros equipos","1472786",,"Presencial","Casa de Moneda de México","2017-06-10T00:00:00.000Z","1401847","ocds-0ud2q6-AA-006G2T002-E316-2017","false","[{}]","05. Adjudicación Directa LAASSP","175297","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LOPEZ TAMEZ RAMON, id=lopez-tamez-ramon}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175297","1472786",,"true"
"2019-09-11T10:42:05.000Z","2018-06-26T10:36:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SERVICIOS INDUSTRIALES VIKANAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Carbón activado de coco de 8 x 30 marca Carbotecnia o equivalente","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491669]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES VIKANAT S.A. DE C.V., details={type=company}, id=servicios-industriales-vikanat-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E358-2018-1841159","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[servicios-industriales-vikanat-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-15T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841159","MX-CPA","MXN","Carbón activado de coco de 8 x 30 marca Carbotecnia o equivalente","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491669}]","Refacciones y accesorios menores de maquinaria y otros equipos","1841159","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-25T00:00:00.000Z","1723828","ocds-0ud2q6-AA-006G2T002-E358-2018","false","[{}]","05. Adjudicación Directa LAASSP","56476","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SERVICIOS INDUSTRIALES VIKANAT S.A. DE C.V., id=servicios-industriales-vikanat-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56476","1841159",,
"2021-11-27T08:24:05.000Z","2021-10-27T11:30:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DRM SERVICES AND PRODUCTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","fuentes de poder mca. fspgroup inc. fsp350-601ua 4pz. fuentes de poder de 600w. atx (20pines) 4pz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053199]","[{address={countryName=México}, roles=supplier, name=DRM SERVICES AND PRODUCTS SA DE CV, additionalIdentifiers={legalName=DRM SERVICES AND PRODUCTS SA DE CV, scheme=RFC, verified=1, id=DSP180801C76}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drm-services-and-products-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E316-2021-2618824","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[drm-services-and-products-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2618824","MX-CPA","MXN","fuentes de poder mca. fspgroup inc. fsp350-601ua 4pz. fuentes de poder de 600w. atx (20pines) 4pz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2618824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053199}]","refacciones y accesorios menores de maquinaria y otras equipos","2618824","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2353709","ocds-0ud2q6-AA-006G2T002-E316-2021","false","[{}]","05. Adjudicación Directa LAASSP","49140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DRM SERVICES AND PRODUCTS SA DE CV, id=drm-services-and-products-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49140","2618824","2021-10-11T00:00:00.000Z",
"2021-11-27T08:24:05.000Z","2021-11-05T14:16:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LUBRICANTES INDUSTRIALES ABAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ACEITE MOBIL DTE - 416 LT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057918]","[{identifier={legalName=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, scheme=RUPC, id=30782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, additionalIdentifiers={legalName=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, scheme=RFC, verified=1, id=LIA920304FN1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-industriales-abamex-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E359-2021-2639023","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lubricantes-industriales-abamex-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y Y ADESIVOS","[{id=compranet-1636329600151}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","COMBUSTIBLES, LUBRICANTES Y Y ADESIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639023","MX-CPA","MXN","ACEITE MOBIL DTE - 416 LT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057918}]","COMBUSTIBLES, LUBRICANTES Y Y ADESIVOS","2639023","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359386","ocds-0ud2q6-AA-006G2T002-E359-2021","false","[{}]","05. Adjudicación Directa LAASSP","47313.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LUBRICANTES INDUSTRIALES ABAMEX SA DE CV, id=lubricantes-industriales-abamex-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47313.68","2639023",,
