"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-17T15:31:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNIFIX-TALLER LOS REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=1202000399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNIFIX-TALLER LOS REYES, details={type=company}, id=tecnifix-taller-los-reyes}]","3","CRC","Instituto Nacional de Seguros","2020LN-000003-0001000001-432020745300380","[contract]","instituto-nacional-de-seguros","[tecnifix-taller-los-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Daños de Vehículos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001}]","432020745300380","2021-09-17T15:31:03.000Z","2020LN-000003-0001000001","ocds-rwubve-2020LN-000003-0001000001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNIFIX-TALLER LOS REYES, id=tecnifix-taller-los-reyes}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020745300380"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-17T15:29:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNIFIX-TALLER LOS REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=1202000399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNIFIX-TALLER LOS REYES, details={type=company}, id=tecnifix-taller-los-reyes}]","3","CRC","Instituto Nacional de Seguros","2020LN-000003-0001000001-432020745300381","[contract]","instituto-nacional-de-seguros","[tecnifix-taller-los-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Daños de Vehículos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001}]","432020745300381","2021-09-17T15:29:11.000Z","2020LN-000003-0001000001","ocds-rwubve-2020LN-000003-0001000001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNIFIX-TALLER LOS REYES, id=tecnifix-taller-los-reyes}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020745300381"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-17T15:27:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNIFIX-TALLER LOS REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=1202000399, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECNIFIX-TALLER LOS REYES, details={type=company}, id=tecnifix-taller-los-reyes}]","3","CRC","Instituto Nacional de Seguros","2020LN-000003-0001000001-432020745300382","[contract]","instituto-nacional-de-seguros","[tecnifix-taller-los-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Daños de Vehículos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001}]","432020745300382","2021-09-17T15:27:49.000Z","2020LN-000003-0001000001","ocds-rwubve-2020LN-000003-0001000001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNIFIX-TALLER LOS REYES, id=tecnifix-taller-los-reyes}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020745300382"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-17T15:21:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TALLER MECANICO PIQUIN SANCHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101090493, uri=http://www.registronacional.go.cr/}, address={streetAddress=100mts Este del plantel del ICE Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO PIQUIN SANCHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=taller-mecanico-piquin-sancho-sociedad-anonima}]","3","CRC","Instituto Nacional de Seguros","2020LN-000003-0001000001-432020745300386","[contract]","instituto-nacional-de-seguros","[taller-mecanico-piquin-sancho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Daños de Vehículos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001}]","432020745300386","2021-09-17T15:21:53.000Z","2020LN-000003-0001000001","ocds-rwubve-2020LN-000003-0001000001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO PIQUIN SANCHO SOCIEDAD ANONIMA, id=taller-mecanico-piquin-sancho-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020745300386"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-17T15:20:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3","CRC","Instituto Nacional de Seguros","2020LN-000003-0001000001-432020745300387","[contract]","instituto-nacional-de-seguros","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Daños de Vehículos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0001000001}]","432020745300387","2021-09-17T15:20:29.000Z","2020LN-000003-0001000001","ocds-rwubve-2020LN-000003-0001000001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020745300387"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T15:52:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRAUMA MUSCULOESQUELETICO N.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0001000001]","[{identifier={scheme=Registro Nacional, id=3101616669, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello Horizonte Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAUMA MUSCULOESQUELETICO N.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trauma-musculoesqueletico-nr-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2019PP-000037-0001000001-432019745300166","[contract]","instituto-nacional-de-seguros","[trauma-musculoesqueletico-nr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Médicos de Ortopedia y Traumatología para la Red de Servicios de Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000037-0001000001}]","432019745300166","2019-08-12T15:52:57.000Z","2019PP-000037-0001000001","ocds-rwubve-2019PP-000037-0001000001","[SERVICIOS]","1.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAUMA MUSCULOESQUELETICO N.R. SOCIEDAD ANONIMA, id=trauma-musculoesqueletico-nr-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.04","432019745300166"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-31T17:16:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS RED DE SERVICIOS DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101593087, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 SUR DE REPRETEL Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INS RED DE SERVICIOS DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-red-de-servicios-de-salud-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020PP-000033-0001000001-432020745300357","[contract]","instituto-nacional-de-seguros","[ins-red-de-servicios-de-salud-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE SERVICIOS DE SALUD ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS - RED DE SERVICIOS DE SALUD S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000033-0001000001}]","432020745300357","2021-08-31T17:16:19.000Z","2020PP-000033-0001000001","ocds-rwubve-2020PP-000033-0001000001","[SERVICIOS]","1.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS RED DE SERVICIOS DE SALUD SOCIEDAD ANONIMA, id=ins-red-de-servicios-de-salud-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.04","432020745300357"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T14:18:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CLINICA DENTAL DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101308348, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CLINICA DENTAL DEL NORTE SOCIEDAD ANONIMA, details={type=company}, id=clinica-dental-del-norte-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000033-0001000001-432021745300821","[contract]","instituto-nacional-de-seguros","[clinica-dental-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Odontología Varias Localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300821","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300821-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001}]","432021745300821","2022-05-11T14:18:46.000Z","2021PP-000033-0001000001","ocds-rwubve-2021PP-000033-0001000001","[SERVICIOS]","1.04","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA DENTAL DEL NORTE SOCIEDAD ANONIMA, id=clinica-dental-del-norte-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.04","432021745300821"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-20T11:18:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MALUAMCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000028-0001000001]","[{identifier={scheme=Registro Nacional, id=3101586107, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del hospital escalante pradilla, edificio Plaza Medica, primer piso. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MALUAMCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maluamca-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016PP-000028-0001000001-432016745300181","[contract]","instituto-nacional-de-seguros","[maluamca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ultrasonido en Centros Médicos Regionales y Referenciales","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000028-0001000001}]","432016745300181","2017-06-20T11:18:33.000Z","2016PP-000028-0001000001","ocds-rwubve-2016PP-000028-0001000001","[SERVICIOS]","1.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MALUAMCA SOCIEDAD ANONIMA, id=maluamca-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.01","432016745300181"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T09:47:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0001000001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000216-0001000001-432020745300577","[contract]","instituto-nacional-de-seguros","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300577","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0001000001}]","432020745300577","2021-11-23T09:47:21.000Z","2020CD-000216-0001000001","ocds-rwubve-2020CD-000216-0001000001","[SERVICIOS]","1.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.01","432020745300577"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-25T15:37:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS MEDICOS Y DE NEUROCIRUGIA NEUROMEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0001000001]","[{identifier={scheme=Registro Nacional, id=3101625128, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Córdoba Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICOS Y DE NEUROCIRUGIA NEUROMEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-medicos-y-de-neurocirugia-neuromedical-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000027-0001000001-432018745300270","[contract]","instituto-nacional-de-seguros","[servicios-medicos-y-de-neurocirugia-neuromedical-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios Profesionales en Neurocirugía para la atención Médico-Quirúrgica para la INS-Red de Servicios de Salud”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0001000001}]","432018745300270","2019-06-25T15:37:49.000Z","2018PP-000027-0001000001","ocds-rwubve-2018PP-000027-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICOS Y DE NEUROCIRUGIA NEUROMEDICAL SOCIEDAD ANONIMA, id=servicios-medicos-y-de-neurocirugia-neuromedical-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300270"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-17T14:28:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MONTEALEGRE Y CABRERA I N C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0001000001]","[{identifier={scheme=Registro Nacional, id=3101356735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Rio ORO Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MONTEALEGRE Y CABRERA I N C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=montealegre-y-cabrera-i-n-c-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000041-0001000001-432018745300431","[contract]","instituto-nacional-de-seguros","[montealegre-y-cabrera-i-n-c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIOS MÉDICOS DE NEUMOLOGÍA E INTERCONSULTA ESPECIALIZADA PARA LA RED DE SERVICIOS DE SALUD”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300431","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300431-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0001000001}]","432018745300431","2019-08-17T14:28:46.000Z","2018PP-000041-0001000001","ocds-rwubve-2018PP-000041-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEALEGRE Y CABRERA I N C SOCIEDAD ANONIMA, id=montealegre-y-cabrera-i-n-c-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300431"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-19T09:32:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SIREMEDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000025-0001000001]","[{identifier={scheme=Registro Nacional, id=3101462866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial La Amada casa #51. San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SIREMEDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=siremedi-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000025-0001000001-432018745300252","[contract]","instituto-nacional-de-seguros","[siremedi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para estudio de antecedentes y análisis de expedientes clínicos","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000025-0001000001}]","432018745300252","2019-06-19T09:32:16.000Z","2018PP-000025-0001000001","ocds-rwubve-2018PP-000025-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIREMEDI SOCIEDAD ANONIMA, id=siremedi-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300252"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-26T12:18:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[C Y J DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0001000001]","[{identifier={scheme=Registro Nacional, id=3101153918, uri=http://www.registronacional.go.cr/}, address={streetAddress=240 SUR DEL BANCO NACIONAL, CALLE DEL COMERCIO, NICOYA. Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=C Y J DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=c-y-j-de-guanacaste-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2018PP-000048-0001000001-432018745300637","[contract]","instituto-nacional-de-seguros","[c-y-j-de-guanacaste-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de Laboratorio Clínico para distintos Centro de Salud Referenciales y Regionales del País”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300637","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300637-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000048-0001000001}]","432018745300637","2019-10-26T12:18:27.000Z","2018PP-000048-0001000001","ocds-rwubve-2018PP-000048-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C Y J DE GUANACASTE SOCIEDAD ANONIMA, id=c-y-j-de-guanacaste-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018745300637"
