"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Subdirección de Administración",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS3002CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-033-02-CEAZACACDS3002CSAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración","unidad-compradora","Construcción del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","61101001",,,"Construcción del Sistema de Agua Potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS3002CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS3002CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS3002CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]",,"Construcción del Sistema de Agua Potable","CEAZACACDS3002CSAP",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101001-033-02","ocds-0ud2q6-61101001-033-02",,,,"1233669.64",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233669.64","CEAZACACDS3002CSAP",,"2002-10-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Gerencia de Planeación",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2009ZAC003LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-053-09-APAZU2009ZAC003LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Rehabilitación del Sistema de Alcantarillado, Sistema de Agua Potable Primera Etapa y Drenaje Pluvial Primer Etapa","[{id=compranet3-1620530467436}]","61101002",,,"Rehabilitación del Sistema de Alcantarillado, Sistema de Agua Potable Primera Etapa y Drenaje Pluvial Primer Etapa","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2009ZAC003LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2009ZAC003LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2009ZAC003LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]",,"Rehabilitación del Sistema de Alcantarillado, Sistema de Agua Potable Primera Etapa y Drenaje Pluvial Primer Etapa","APAZU2009ZAC003LP",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-053-09","ocds-0ud2q6-61101002-053-09",,,,"1.479428378E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.479428378E7","APAZU2009ZAC003LP",,"2010-12-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Gerencia de Planeación",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APACEAPAZAC0528OC&p_CveDep=61101&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-057-05-APACEAPAZAC0528OC","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Construcciýn de Colector","[{id=compranet3-1620530467436}]","61101002",,,"Construcciýn de Colector","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APACEAPAZAC0528OC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APACEAPAZAC0528OC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APACEAPAZAC0528OC&p_CveDep=61101&p_CveUni=002&p_NumeroLc=057&p_AnioLc=2005&ConSin=1}]",,"Construcciýn de Colector","APACEAPAZAC0528OC",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-057-05","ocds-0ud2q6-61101002-057-05",,,,"3407785.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3407785.01","APACEAPAZAC0528OC",,"2006-04-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Gerencia de Planeación",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APA-CEAPA-ZAC-03-05I&p_CveDep=61101&p_CveUni=002&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-051-03-APA-CEAPA-ZAC-03-05I","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Construcción de la Línea de Conducción con tubería p. v. c y acero de 8"" de diámetro","[{id=compranet3-1620530467436}]","61101002",,,"Construcción de la Línea de Conducción con tubería p. v. c y acero de 8"" de diámetro","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APA-CEAPA-ZAC-03-05I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APA-CEAPA-ZAC-03-05I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APA-CEAPA-ZAC-03-05I&p_CveDep=61101&p_CveUni=002&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]",,"Construcción de la Línea de Conducción con tubería p. v. c y acero de 8"" de diámetro","APA-CEAPA-ZAC-03-05I",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-051-03","ocds-0ud2q6-61101002-051-03",,,,"1721993.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721993.03","APA-CEAPA-ZAC-03-05I",,"2003-02-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia de Planeación",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS5007CSA&p_CveDep=61101&p_CveUni=002&p_NumeroLc=081&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-081-07-CEAZACACDS5007CSA","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Construcciýn de sistema de alcantarillado consistente en: Emisor, colector I y II, red de atarjeas, descargas domiciliarias","[{id=compranet3-1620530467436}]","61101002",,,"Construcciýn de sistema de alcantarillado consistente en: Emisor, colector I y II, red de atarjeas, descargas domiciliarias","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS5007CSA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS5007CSA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS5007CSA&p_CveDep=61101&p_CveUni=002&p_NumeroLc=081&p_AnioLc=2007&ConSin=1}]",,"Construcciýn de sistema de alcantarillado consistente en: Emisor, colector I y II, red de atarjeas, descargas domiciliarias","CEAZACACDS5007CSA",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-081-07","ocds-0ud2q6-61101002-081-07",,,,"5217951.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217951.32","CEAZACACDS5007CSA",,"2007-12-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FISE-21-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-003-05-SECOP-FISE-21-2005","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Construccion de Puente Peatonal Frente al Museo Interactivo Zig-Zag en la Cabecera Municipal de Zacatecas","[{id=compranet3-1620530467436}]","61003001",,,"Construccion de Puente Peatonal Frente al Museo Interactivo Zig-Zag en la Cabecera Municipal de Zacatecas","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FISE-21-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FISE-21-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FISE-21-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"Construccion de Puente Peatonal Frente al Museo Interactivo Zig-Zag en la Cabecera Municipal de Zacatecas","SECOP-FISE-21-2005",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-003-05","ocds-0ud2q6-61003001-003-05",,,,"1616724.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616724.96","SECOP-FISE-21-2005",,"2005-02-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila",,"active","complete","[CONSTRUCTORA MAYRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=152&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MAYRO, S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","16101152-004-07-SGIHOCCCNZAC07IH017R","[contract]","subgerencia-de-infraestructura-hidroagricola-en-torreon-coahuila-comision-nacional-del-agua","[constructora-mayro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","unidad-compradora","Conservaciýn de Distritos de Riego","[{id=compranet3-1620530467436}]","16101152",,,"Conservaciýn de Distritos de Riego","open","institution","subgerencia-de-infraestructura-hidroagricola-en-torreon-coahuila-comision-nacional-del-agua","Subgerencia de Infraestructura Hidroagrícola en Torreón, Coahuila","subgerencia-de-infraestructura-hidroagricola-en-torreon-coahuila-comision-nacional-del-agua","SGIHOCCCNZAC07IH017R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCCCNZAC07IH017R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=152&NumInv=0004&AnoInv=2007&TipInv=R}]",,"Estudio de Factibilidad de la Presa Derivadora Rýo Verde, canal de interconexiýn y ampliaciýn del Canal Santo Niýo, Municipio de San Juan de Guadalupe, Durango y Viesca, Coahuila","SGIHOCCCNZAC07IH017R",,,"COMISIÓN NACIONAL DEL AGUA",,"16101152-004-07","ocds-0ud2q6-16101152-004-07",,,,"705373.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO, S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705373.55","SGIHOCCCNZAC07IH017R",,"2007-10-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-003/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-003-07-CNA-DLZ-ADM-003/07","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[constructora-mayro-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración en Zacatecas","unidad-compradora","Rehabilitaciýn de Estacionamiento","[{id=compranet3-1620530467436}]","16101033",,,"Rehabilitaciýn de Estacionamiento","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-DLZ-ADM-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLZ-ADM-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-003/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Rehabilitaciýn de Estacionamiento","CNA-DLZ-ADM-003/07",,,"COMISIÓN NACIONAL DEL AGUA",,"16101033-003-07","ocds-0ud2q6-16101033-003-07",,,,"991201.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991201.36","CNA-DLZ-ADM-003/07",,"2008-01-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Operación en Zacatecas",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC06OPRFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Zacatecas","16101073-005-06-SGIHCCNZAC06OPRFLP","[contract]","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","[constructora-mayro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación en Zacatecas","unidad-compradora","REHABILITACION DE LA OBRA CIVIL Y MECANICA DE LA PRESA DERIVADORA AGUA BLANCA, MUNICIPIO DE TABASCO, ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","16101073",,,"REHABILITACION DE LA OBRA CIVIL Y MECANICA DE LA PRESA DERIVADORA AGUA BLANCA, MUNICIPIO DE TABASCO, ESTADO DE ZACATECAS","open","institution","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Operación en Zacatecas","subgerencia-de-operacion-en-zacatecas-comision-nacional-del-agua","SGIHCCNZAC06OPRFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNZAC06OPRFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC06OPRFLP&p_CveDep=16101&p_CveUni=073&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"REHABILITACION DE LA OBRA CIVIL Y MECANICA DE LA PRESA DERIVADORA AGUA BLANCA, MUNICIPIO DE TABASCO, ESTADO DE ZACATECAS","SGIHCCNZAC06OPRFLP",,,"COMISIÓN NACIONAL DEL AGUA",,"16101073-005-06","ocds-0ud2q6-16101073-005-06",,,,"510360.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510360.65","SGIHCCNZAC06OPRFLP",,"2007-05-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Subgerencia de Construcción Regional Torreón",,"active","complete","[CONSTRUCTORA MAYRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MAYRO, S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Torreón","16101040-003-04-SGT-GRCCN-ZAC-04-010","[contract]","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","[constructora-mayro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Torreón","unidad-compradora","REHABILITACION DE LA ESTACION HIDROCLIMATOLOGICA SANTA TERESA, RADIO SONDEO ATMOSFERICO Y OBSERVATORIO METEOROLOGICO LA BUFA","[{id=compranet3-1620530467436}]","16101040",,,"REHABILITACION DE LA ESTACION HIDROCLIMATOLOGICA SANTA TERESA, RADIO SONDEO ATMOSFERICO Y OBSERVATORIO METEOROLOGICO LA BUFA","limited","institution","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","Subgerencia de Construcción Regional Torreón","subgerencia-de-construccion-regional-torreon-comision-nacional-del-agua","SGT-GRCCN-ZAC-04-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGT-GRCCN-ZAC-04-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=40&NumInv=0003&AnoInv=2004&TipInv=R}]",,"REHABILITACION DE LA ESTACION HIDROCLIMATOLOGICA SANTA TERESA, RADIO SONDEO ATMOSFERICO Y OBSERVATORIO METEOROLOGICO LA BUFA","SGT-GRCCN-ZAC-04-010",,,"COMISIÓN NACIONAL DEL AGUA",,"16101040-003-04","ocds-0ud2q6-16101040-003-04",,,,"183213.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO, S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183213.43","SGT-GRCCN-ZAC-04-010",,"2004-05-21T00:00:00.000Z"
