"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636597&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","158248.45","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055151-10636597","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636597&pr=2010}]","Sonora","10636597","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10636597","ocds-0ud2q6-SON-C055151","[Conservación]","158248.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158248.45","10636597"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636347&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","156884.24","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951304-10636347","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636347&pr=2009}]","Sonora","10636347","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636347","ocds-0ud2q6-SON-C951304","[Conservación]","156884.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156884.24","10636347"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698489&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","141707.58","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C151130-10698489","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10698489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698489&pr=2011}]","Sonora","10698489","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698489","ocds-0ud2q6-SON-C151130","[Conservación]","141707.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141707.58","10698489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702339&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","129207.11","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C150547-10702339","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10702339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702339&pr=2011}]","Chihuahua","10702339","Instituto Mexicano del Seguro Social","2011-06-29T00:00:00.000Z","10702339","ocds-0ud2q6-CHIH-C150547","[Conservación]","129207.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","129207.11","10702339"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678264&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","120952.49","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200103610-C050289-10678264","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10678264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678264&pr=2010}]","Guerrero","10678264","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678264","ocds-0ud2q6-GRO-1200103610-C050289","[Conservación]","120952.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120952.49","10678264"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714310&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","120055.52","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C150090-10714310","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10714310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714310&pr=2011}]","Durango","10714310","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714310","ocds-0ud2q6-DGO-C150090","[Conservación]","120055.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120055.52","10714310"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615329&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","115439","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C050144-10615329","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615329&pr=2010}]","Durango","10615329","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615329","ocds-0ud2q6-DGO-C050144","[Conservación]","115439","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115439","10615329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614895&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","114442.85","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C950051-10614895","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614895&pr=2009}]","Durango","10614895","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614895","ocds-0ud2q6-DGO-C950051","[Conservación]","114442.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114442.85","10614895"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661003&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","109782.27","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C95240-10661003","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10661003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661003&pr=2009}]","Ciudad de México","10661003","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661003","ocds-0ud2q6-CDMX-HE-AFM-C95240","[Conservación]","109782.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109782.27","10661003"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632452&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","101664.58","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C051234-10632452","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10632452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632452&pr=2010}]","Ciudad de México","10632452","Instituto Mexicano del Seguro Social","2010-09-08T00:00:00.000Z","10632452","ocds-0ud2q6-CDMX-HG-GGG-C051234","[Conservación]","101664.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101664.58","10632452"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743070&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","96922.78","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-ASUNTO07-C150109-10743070","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10743070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743070&pr=2011}]","Jalisco","10743070","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10743070","ocds-0ud2q6-JAL-HE-IGT-ASUNTO07-C150109","[Conservación]","96922.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96922.78","10743070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609915&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","95933.39","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-C952296-10609915","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609915&pr=2009}]","Chihuahua","10609915","Instituto Mexicano del Seguro Social","2009-12-29T00:00:00.000Z","10609915","ocds-0ud2q6-CHIH-C952296","[Conservación]","95933.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95933.39","10609915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630200&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","84465.4","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-C95322-10630200","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630200&pr=2009}]","Ciudad de México","10630200","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10630200","ocds-0ud2q6-CDMX-HE-AFM-C95322","[Conservación]","84465.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84465.4","10630200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743298&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","81896","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-C150435-10743298","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10743298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743298&pr=2011}]","Zacatecas","10743298","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743298","ocds-0ud2q6-ZAC-C150435","[Conservación]","81896","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81896","10743298"
