"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[Secretaría de la Defensa Nacional]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895220]","[{address={countryName=México}, roles=supplier, name=Secretaría de la Defensa Nacional, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N4-2011-248252","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[secretaria-de-la-defensa-nacional]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisicion de Municiones","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","true","Expirado","Adquisicion de Municiones","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895220}]","Nuevo León","Adquisicion de Municiones","248252","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-01-31T00:00:00.000Z","301359","ocds-0ud2q6-SA-819019967-N4-2011","false","[{amount={amount=86206.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 15. Proyecto de Convocatoria a la Licitación Publica LAASSP","83364.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=Secretaría de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83364.45","248252"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895203]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N16-2012-248021","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisicion de chalecos y placas balisticas","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Adquisicion de chalecos y placas balisticas","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895203}]","Nuevo León","Adquisicion de chalecos y placas balisticas","248021","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-12-10T00:00:00.000Z","301145","ocds-0ud2q6-SA-819019967-N16-2012","false","[{amount={amount=2155172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2155172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172","248021"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[KBEST TECHNOLOGIES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895207]","[{address={countryName=México}, roles=supplier, name=KBEST TECHNOLOGIES DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kbest-technologies-de-mexico}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N17-2012-248035","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[kbest-technologies-de-mexico]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisicion de Pantalla","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Adquisicion de Pantalla","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895207}]","Nuevo León","Adquisicion de pantalla y proyectores","248035","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-10-04T00:00:00.000Z","301170","ocds-0ud2q6-SA-819019967-N17-2012","false","[{amount={amount=818965.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=KBEST TECHNOLOGIES DE MEXICO, id=kbest-technologies-de-mexico}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105432","248035"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[INTERNACIONAL TRACK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895210]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL TRACK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-track-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N18-2012-248038","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[internacional-track-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisición de Sistema Automatico de Reconocimiento de Placas","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Adquisición de Sistema Automatico de Reconocimiento de Placas","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895210}]","Nuevo León","Adquisición de Sistema Automatico de Reconocimiento de Placas","248038","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-11-22T00:00:00.000Z","301178","ocds-0ud2q6-SA-819019967-N18-2012","false","[{amount={amount=1614224.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1614200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INTERNACIONAL TRACK DE MEXICO SA DE CV, id=internacional-track-de-mexico-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1614200","248038"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884211]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N2-2011-248009","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Kit de reconocimiento de placas","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Kit de reconocimiento de placas","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884211}]","Nuevo León","Adquisición de Kit de reconocimiento de placas","248009","true","Presencial","Presidencia Municipal de San Pedro Garza García","2011-12-10T00:00:00.000Z","301131","ocds-0ud2q6-SA-819019967-N2-2011","false","[{amount={amount=2012068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2191982.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE SA DE CV, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2191982.68","248009"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[MICROPLUS COMPUTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895215]","[{address={countryName=México}, roles=supplier, name=MICROPLUS COMPUTO Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=microplus-computo-y-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N20-2012-248265","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[microplus-computo-y-servicios-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisicion de Multifuncional","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Adquisicion de Multifuncional","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895215}]","Nuevo León","Adquisicion de Multifuncional","248265","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-08-10T00:00:00.000Z","301357","ocds-0ud2q6-SA-819019967-N20-2012","false","[{amount={amount=8620.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MICROPLUS COMPUTO Y SERVICIOS SA DE CV, id=microplus-computo-y-servicios-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5210","248265"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[MND CONSULTORES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882948]","[{address={countryName=México}, roles=supplier, name=MND CONSULTORES, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mnd-consultores-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N21-2012-248275","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[mnd-consultores-sa-de-cv]","services","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Elaboración de Catalogo de Puestos","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Elaboración de Catalogo de Puestos","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882948}]","Nuevo León","Elaboración de Catalogo de Puestos","248275","true","Mixta","Presidencia Municipal de San Pedro Garza García","2012-09-30T00:00:00.000Z","301361","ocds-0ud2q6-SA-819019967-N21-2012","false","[{amount={amount=112068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MND CONSULTORES, SA DE CV, id=mnd-consultores-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","248275"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[RRS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895229]","[{address={countryName=México}, roles=supplier, name=RRS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rrs-y-asociados-sc}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N22-2012-248284","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[rrs-y-asociados-sc]","services","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Desarrollo del Manual de Organización","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Desarrollo del Manual de Organización","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895229}]","Nuevo León","Desarrollo del Manual de Organización","248284","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-09-14T00:00:00.000Z","301363","ocds-0ud2q6-SA-819019967-N22-2012","false","[{amount={amount=51724.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RRS Y ASOCIADOS SC, id=rrs-y-asociados-sc}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","248284"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[RRS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895233]","[{address={countryName=México}, roles=supplier, name=RRS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rrs-y-asociados-sc}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N23-2012-248290","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[rrs-y-asociados-sc]","services","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Elaboración del Manual de Procedimientos","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Elaboración del Manual de Procedimientos","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895233}]","Nuevo León","Elaboración del Manual de Procedimientos","248290","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-09-14T00:00:00.000Z","301364","ocds-0ud2q6-SA-819019967-N23-2012","false","[{amount={amount=51724.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RRS Y ASOCIADOS SC, id=rrs-y-asociados-sc}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","248290"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[INFORMATICA EMPRESARIAL INTEGRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895240]","[{address={countryName=México}, roles=supplier, name=INFORMATICA EMPRESARIAL INTEGRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informatica-empresarial-integrada-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N24-2012-248292","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[informatica-empresarial-integrada-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Adquisicion de Equipo de Computo","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895240}]","Nuevo León","Adquisicion de Equipo de Computo","248292","true","Presencial","Presidencia Municipal de San Pedro Garza García","2012-07-03T00:00:00.000Z","301365","ocds-0ud2q6-SA-819019967-N24-2012","false","[{amount={amount=172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=INFORMATICA EMPRESARIAL INTEGRADA SA DE CV, id=informatica-empresarial-integrada-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191000","248292"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de San Pedro Garza García","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884225]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","SA-819019967-N3-2011-248013","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","goods","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda",,"juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","Adquisicion de chalecos con placas balisticas","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","Adquisicion de chalecos con placas balisticas","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","248013","MX-CPA","MXN","[{datePublished=2012-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884225}]","Nuevo León","Adquisicion de chalecos con placas balisticas","248013","true","Presencial","Presidencia Municipal de San Pedro Garza García","2011-10-21T00:00:00.000Z","301137","ocds-0ud2q6-SA-819019967-N3-2011","false","[{amount={amount=2068965.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2064000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2064000","248013","2012-03-22T00:00:00.000Z","active"
