"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2021-12-30T17:26:43.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[COMPUSISTEMAS CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076367]","[{address={countryName=México}, roles=supplier, name=COMPUSISTEMAS CIA SA DE CV, additionalIdentifiers={legalName=COMPUSISTEMAS CIA SA DE CV, scheme=RFC, verified=1, id=COM041027CT5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compusistemas-cia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1668-2021-2656885","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[compusistemas-cia-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1641168000006}]","013000999","false","Expirado","BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2656885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076367}]","13-1679/2021 REQ 2436 INFO095 BIENES INFORMATICOS","2656885",,"Electrónica","Secretaría de Marina","2021-12-11T00:00:00.000Z","2381928","ocds-0ud2q6-AA-013000999-E1668-2021","false","[{}]","05. Adjudicación Directa LAASSP","53121.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMPUSISTEMAS CIA SA DE CV, id=compusistemas-cia-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53121.64","2656885","2021-12-23T08:56:00.000Z",,,"COMPUTADORA TIPO LAPTOP ,ARCA DELL, MODELO LATITUDE 15 5520 QUE INCLUYE INTEL CORE I5","2021-11-26T00:00:00.000Z","Art. 42 párrafo primero","COMPUTADORA TIPO LAPTOP ,ARCA DELL, MODELO LATITUDE 15 5520 QUE INCLUYE INTEL CORE I5","No se utilizó el Contrato Marco","2021-11-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ASTRUM SATELITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213380]","[{identifier={legalName=ASTRUM SATELITAL, scheme=RUPC, id=40048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRUM SATELITAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=astrum-satelital}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1669-2017-1506071","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[astrum-satelital]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1338/17, REQ. 2700, INFO118/17, PATENTES DER. REGALIA Y OTROS","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1338/17, REQ. 2700, INFO118/17, PATENTES DER. REGALIA Y OTROS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1506071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213380}]","PED 13-1338/17, REQ. 2700, INFO118/17, PATENTES DER. REGALIA Y OTROS","1506071","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1430996","ocds-0ud2q6-AA-013000999-E1669-2017","false","[{}]","05. Adjudicación Directa LAASSP","5000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ASTRUM SATELITAL, id=astrum-satelital}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1506071",,,,,,,,,
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[AVIATION PARTS EXECUTIVE, INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736143]","[{address={countryName=México}, roles=supplier, name=AVIATION PARTS EXECUTIVE, INC, details={type=company}, id=aviation-parts-executive-inc}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1669-2019-2159749","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[aviation-parts-executive-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-0147/2019","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","IMP. 13-0147/2019","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159749","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736143}]","IMP. 13-0147/2019","2159749",,"Electrónica","Secretaría de Marina","2019-11-14T00:00:00.000Z","1987854","ocds-0ud2q6-AA-013000999-E1669-2019","false","[{}]","05. Adjudicación Directa LAASSP","24862.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=AVIATION PARTS EXECUTIVE, INC, id=aviation-parts-executive-inc}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24862.98","2159749","2019-09-20T12:45:00.000Z",,,"10 PIEZAS DRYFIT BATT, 33 PIEZAS LITHIUM Y 20 PIEZAS DE KANNAD PARA ATENCIONES DE LOS HELICOPTEROS MI-17","2019-09-20T00:00:00.000Z","Art. 42 párrafo primero","10 PIEZAS DRYFIT BATT, 33 PIEZAS LITHIUM Y 20 PIEZAS DE KANNAD PARA ATENCIONES DE LOS HELICOPTEROS MI-17","No se utilizó el Contrato Marco",
"2021-12-30T17:26:43.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ACERM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076378]","[{address={countryName=México}, roles=supplier, name=ACERM SA DE CV, additionalIdentifiers={legalName=ACERM SA DE CV, scheme=RFC, verified=1, id=ACE110331PX5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acerm-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1669-2021-2656901","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[acerm-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTO. CONSERV. INMUEB. PREST","[{id=compranet-1641168000006}]","013000999","false","Expirado","MANTO. CONSERV. INMUEB. PREST","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2656901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076378}]","13-1759/2021REQ 2514 CTL00308 MANTO. CONSERV. INMUEB. PREST","2656901",,"Electrónica","Secretaría de Marina","2021-12-20T00:00:00.000Z","2381953","ocds-0ud2q6-AA-013000999-E1669-2021","false","[{}]","05. Adjudicación Directa LAASSP","61452.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ACERM SA DE CV, id=acerm-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61452.05","2656901","2021-12-23T09:32:00.000Z",,,"SERVICIO DE INSTALACIÓN DE 4 VENTANAS DE ALUMINIO","2021-11-30T00:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE INSTALACIÓN DE 4 VENTANAS DE ALUMINIO","No se utilizó el Contrato Marco","2021-11-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SOLUCIONES E INGENIERIA EN ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815667]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES E INGENIERIA EN ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-e-ingenieria-en-acabados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E167-2016-1015414","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[soluciones-e-ingenieria-en-acabados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 2729 MAQUINARIA YEQUIPO INDUSTRIAL","[{id=compranet-1620524637144}]","013000999","false","Terminado","REQ. 2729 MAQUINARIA YEQUIPO INDUSTRIAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1015414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815667}]","REQ. 2729 MAQUINARIA YEQUIPO INDUSTRIAL","1015414","true","Mixta","Secretaría de Marina","2015-11-26T00:00:00.000Z","1013563","ocds-0ud2q6-AA-013000999-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","1304448","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SOLUCIONES E INGENIERIA EN ACABADOS SA DE CV, id=soluciones-e-ingenieria-en-acabados-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1304448","1015414",,,,,,,,,"2015-11-06T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[PEDRO JAVIER DIAZ HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054543]","[{address={countryName=México}, roles=supplier, name=PEDRO JAVIER DIAZ HUERTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-javier-diaz-huerta}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E167-2017-1271658","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-javier-diaz-huerta]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6221 EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 6221 EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054543}]","REQ. 6221 EQUIPO DE ADMINISTRACIÓN","1271658","true","Mixta","Secretaría de Marina","2016-12-12T00:00:00.000Z","1227140","ocds-0ud2q6-AA-013000999-E167-2017","false","[{}]","05. Adjudicación Directa LAASSP","66100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO JAVIER DIAZ HUERTA, id=pedro-javier-diaz-huerta}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66100","1271658",,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[VERONICA AIDEE SIERRA EVANGELIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391484]","[{address={countryName=México}, roles=supplier, name=VERONICA AIDEE SIERRA EVANGELIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-aidee-sierra-evangelio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E167-2018-1718353","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[veronica-aidee-sierra-evangelio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0159/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-0159/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1718353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391484}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1718353",,"Mixta","Secretaría de Marina","2018-02-16T00:00:00.000Z","1616357","ocds-0ud2q6-AA-013000999-E167-2018","false","[{}]","05. Adjudicación Directa LAASSP","389259.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VERONICA AIDEE SIERRA EVANGELIO, id=veronica-aidee-sierra-evangelio}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389259.47","1718353","2018-02-16T08:57:00.000Z",,,"REFACCIONES Y ACCESORIOS MENORES","2018-02-07T00:00:00.000Z","Art. 42 párrafo primero","REFACCIONES Y ACCESORIOS MENORES","No se utilizó el Contrato Marco",
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[KABLA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627510]","[{identifier={legalName=KABLA COMERCIAL SA DE CV, scheme=RUPC, id=27023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KABLA COMERCIAL SA DE CV, additionalIdentifiers={legalName=KABLA COMERCIAL SA DE CV, scheme=RFC, verified=1, id=KCO040707BB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kabla-comercial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E167-2019-2009597","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[kabla-comercial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0184/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","13-0184/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627510}]","PRODUCTOS QUIMICOS BASICOS","2009597",,"Mixta","Secretaría de Marina","2019-03-04T00:00:00.000Z","1868261","ocds-0ud2q6-AA-013000999-E167-2019","false","[{}]","05. Adjudicación Directa LAASSP","103167","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=KABLA COMERCIAL SA DE CV, id=kabla-comercial-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103167","2009597","2019-02-26T18:23:00.000Z",,,"PRODUCTOS QUIMICOS BASICOS (VARIOS)","2019-02-18T11:59:00.000Z","Art. 42 párrafo primero","PRODUCTOS QUIMICOS BASICOS (VARIOS)","No se utilizó el Contrato Marco","2019-02-22T00:00:00.000Z"
"2020-09-10T12:55:01.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[FOREFRONT MEDICA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818325]","[{identifier={legalName=FOREFRONT MEDICA MEXICO SA DE CV, scheme=RUPC, id=14598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOREFRONT MEDICA MEXICO SA DE CV, additionalIdentifiers={legalName=FOREFRONT MEDICA MEXICO SA DE CV, scheme=RFC, verified=1, id=FMM060411QH1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forefront-medica-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E167-2020-2274042","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[forefront-medica-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","013000999","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2274042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2274042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1818325}]","13-0152/2020 REQ 188 CEMENAV19/20 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2274042",,"Electrónica","Secretaría de Marina","2020-03-16T00:00:00.000Z","2078886","ocds-0ud2q6-AA-013000999-E167-2020","false","[{}]","05. Adjudicación Directa LAASSP","349930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=FOREFRONT MEDICA MEXICO SA DE CV, id=forefront-medica-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349930","2274042","2020-03-13T23:33:00.000Z",,,"ESPONJAS (COTONOIDES) DE DIFERENTES MEDIDAS DE ALGODON","2020-03-11T00:00:00.000Z","Art. 42 párrafo primero","ESPONJAS (COTONOIDES) DE DIFERENTES MEDIDAS DE ALGODON","No se utilizó el Contrato Marco","2020-03-11T00:00:00.000Z"
"2021-08-29T13:39:27.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970372]","[{address={countryName=México}, roles=supplier, name=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, additionalIdentifiers={legalName=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=MDA120906MC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=man-energy-solutions-mexico-s-de-rl-de-cv}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E167-2021-2480789","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[man-energy-solutions-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-SCIA/008-2020","[{id=compranet-1618437772132}, {id=compranet-1630281600013}]","013000999","false","Expirado","IMP. 13-SCIA/008-2020","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2480789","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1970372}]","IMP. 13-SCIA/008-2020","2480789",,"Electrónica","Secretaría de Marina","2021-08-26T00:00:00.000Z","2252635","ocds-0ud2q6-AA-013000999-E167-2021","false","[{}]","05. Adjudicación Directa LAASSP","252208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, id=man-energy-solutions-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252208","2480789","2021-04-09T10:56:00.000Z",,,"ADQUISICIÓN DE REFACCIONES PARA EFECTUAR LOS MANTENIMIENTOS PREVENTIVOS A 40 MAQUINAS PRINCIPALES MARCA MAN, PARA ATENCIONES DE LAS PATRULLAS INTERCEPTORAS CLASE POLARIS II","2020-05-22T00:00:00.000Z","Art. 41 fr. I","ADQUISICIÓN DE REFACCIONES PARA EFECTUAR LOS MANTENIMIENTOS PREVENTIVOS A 40 MAQUINAS PRINCIPALES MARCA MAN, PARA ATENCIONES DE LAS PATRULLAS INTERCEPTORAS CLASE POLARIS II","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LAMAR TECNOLOGIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213385]","[{address={countryName=México}, roles=supplier, name=LAMAR TECNOLOGIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lamar-tecnologie}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1670-2017-1506070","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lamar-tecnologie]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1397/17 REQ. 2735. INFO107 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1397/17 REQ. 2735. INFO107 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1506070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213385}]","PED 13-1397/17 REQ. 2735. INFO107 MATERIAL ELECTRICO Y ELECTRONICO","1506070","true","Mixta","Secretaría de Marina","2017-08-05T00:00:00.000Z","1430998","ocds-0ud2q6-AA-013000999-E1670-2017","false","[{}]","05. Adjudicación Directa LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","1506070",,,,,,,,,
