"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T16:54:13.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[FORMATO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101711376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parque Republica Dominicana contiguo al Super Mogi San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMATO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=formato-plus-sociedad-anonima}]","4000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000185-0018700001-432020011600236","[contract]","colegio-universitario-de-cartago","[formato-plus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ACRÍLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600236",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018700001}]","432020011600236","2020-11-01T16:54:13.000Z","2020CD-000185-0018700001","ocds-rwubve-2020CD-000185-0018700001","[BIENES/SERVICIOS]","20000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMATO PLUS SOCIEDAD ANONIMA, id=formato-plus-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","20000","432020011600236"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T16:51:29.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","4000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000185-0018700001-432020011600230","[contract]","colegio-universitario-de-cartago","[kavial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ACRÍLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000185-0018700001}]","432020011600230","2020-11-01T16:51:29.000Z","2020CD-000185-0018700001","ocds-rwubve-2020CD-000185-0018700001","[BIENES/SERVICIOS]","1421880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1421880","432020011600230"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T15:45:16.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","500000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000186-0018700001-432020011600224","[contract]","colegio-universitario-de-cartago","[properiodicos-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN DIARIO LA REPÚBLICA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000186-0018700001}]","432020011600224","2020-10-29T15:45:16.000Z","2020CD-000186-0018700001","ocds-rwubve-2020CD-000186-0018700001","[SERVICIOS]","510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","510000","432020011600224"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T10:58:17.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","74500","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000194-0018700001-432020011600251","[contract]","colegio-universitario-de-cartago","[german-tec-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS COMPLETARIOS PARA LA FREGADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600251",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0018700001}]","432020011600251","2020-11-16T10:58:17.000Z","2020CD-000194-0018700001","ocds-rwubve-2020CD-000194-0018700001","[BIENES]","75990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","74500","https://www.sicop.go.cr/index.jsp","buyer","75990","432020011600251"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T11:02:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MARIO ALBERTO LEIVA SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302320743, uri=https://www.tse.go.cr/}, address={streetAddress=DE PIGO PEREZ 100 OESTE Y 50 NORTE, CASA AMARILLA, OFICINA 9 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO ALBERTO LEIVA SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-alberto-leiva-soto}]","2939895","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000197-0018700001-432020011600250","[contract]","colegio-universitario-de-cartago","[mario-alberto-leiva-soto]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Ingeniero/Arquitecto para la II Etapa del concurso 2020CD-000121-0018700001 (Ampliación de la Oficina de TI)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600250",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0018700001}]","432020011600250","2020-11-16T11:02:08.000Z","2020CD-000197-0018700001","ocds-rwubve-2020CD-000197-0018700001","[SERVICIOS]","2939895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ALBERTO LEIVA SOTO, id=mario-alberto-leiva-soto}]","2939895","https://www.sicop.go.cr/index.jsp","buyer","2939895","432020011600250"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T13:26:22.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","300000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000142-0018700001-432020011600183","[contract]","colegio-universitario-de-cartago","[oxigeno-creativo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E IMPRESIÓN DIGITAL DE MEMORIA INSTITUCIONAL EN DISCO COMPACTO (60 UNIDADES)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0018700001}]","432020011600183","2020-09-24T13:26:22.000Z","2020CD-000142-0018700001","ocds-rwubve-2020CD-000142-0018700001","[SERVICIOS]","188700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","188700","432020011600183"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T15:58:26.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","375000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000141-0018700001-432020011600176","[contract]","colegio-universitario-de-cartago","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXTINTORES PARA ACTIVIDADES DE DECAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600176",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0018700001}]","432020011600176","2020-09-13T15:58:26.000Z","2020CD-000141-0018700001","ocds-rwubve-2020CD-000141-0018700001","[BIENES]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","306000","432020011600176"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T09:04:04.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CARLOS MANUEL GUEVARA VILLEGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111230391, uri=https://www.tse.go.cr/}, address={streetAddress=Del rest rincon poblano 25 al este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS MANUEL GUEVARA VILLEGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-manuel-guevara-villegas}]","2000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000143-0018700001-432020011600186","[contract]","colegio-universitario-de-cartago","[carlos-manuel-guevara-villegas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar una persona física o jurídica con grado académico en Mercadotecnia que a partir del Estudio de Ciclo de Vida de las Carreras de las siete carreras CUC.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0018700001}]","432020011600186","2020-09-26T09:04:04.000Z","2020CD-000143-0018700001","ocds-rwubve-2020CD-000143-0018700001","[SERVICIOS]","1899999.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS MANUEL GUEVARA VILLEGAS, id=carlos-manuel-guevara-villegas}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1899999.9","432020011600186"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T09:03:40.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","800000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000139-0018700001-432020011600187","[contract]","colegio-universitario-de-cartago","[koko-digital-solutions-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CANALETAS, CÁMARA FOTOGRÁFICA Y MALETÍN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0018700001}]","432020011600187","2020-10-26T09:03:40.000Z","2020CD-000139-0018700001","ocds-rwubve-2020CD-000139-0018700001","[BIENES]","540957","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","540957","432020011600187"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T09:02:45.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0018700001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","800000","CRC","596.032114","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000139-0018700001-432020011600189","[contract]","colegio-universitario-de-cartago","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CANALETAS, CÁMARA FOTOGRÁFICA Y MALETÍN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600189","1324.113","1324.113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0018700001}]","432020011600189","2020-10-26T09:02:45.000Z","2020CD-000139-0018700001","ocds-rwubve-2020CD-000139-0018700001","[BIENES]","789213.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","789213.87","432020011600189"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T11:31:21.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001]","595.328917","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","720000","CRC","595.328917","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000140-0018700001-432020011600181","[contract]","colegio-universitario-de-cartago","[irioma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600181","3315","3315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001}]","432020011600181","2020-09-19T11:31:21.000Z","2020CD-000140-0018700001","ocds-rwubve-2020CD-000140-0018700001","[BIENES]","1973515.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","1973515.36","432020011600181"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T12:12:23.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101678218, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, Diagonal al taller SyS, edificio Grupo babel, oficina 1 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","720000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000140-0018700001-432020011600177","[contract]","colegio-universitario-de-cartago","[conceptos-publicitario-hit-imf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0018700001}]","432020011600177","2020-09-14T12:12:23.000Z","2020CD-000140-0018700001","ocds-rwubve-2020CD-000140-0018700001","[BIENES]","344250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCEPTOS PUBLICITARIO HIT I.M.F. SOCIEDAD ANONIMA, id=conceptos-publicitario-hit-imf-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","344250","432020011600177"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T16:54:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 N Y 75 OESTE DE LA FUNERARIA LA ULTIMA JOYA Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","800000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000148-0018700001-432020011600198","[contract]","colegio-universitario-de-cartago","[kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EDUCADOR FÍSICO PAR UNIDAD DEPORTIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0018700001}]","432020011600198","2020-10-10T16:54:08.000Z","2020CD-000148-0018700001","ocds-rwubve-2020CD-000148-0018700001","[SERVICIOS]","726240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAMAEL PROVEEDORA DE SERVICIOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=kamael-proveedora-de-servicios-sociedad-de-responsabilidad-limitada}]","800000","https://www.sicop.go.cr/index.jsp","buyer","726240","432020011600198"
