"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-03-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[LEUGEBEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862539]","[{address={countryName=México}, roles=supplier, name=LEUGEBEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leugebel-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E22-2016-1073613","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[leugebel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO DE MURO DE TABLAROCA POR AMPLIACION DE OFICINA, APLICACIÓN DE PINTURA CON MEZCLA FINA, COLOCACION DE PLAFON, INSTALACION DE PUERTA TAMBOR Y VENTANA DE ALUMNIO, INCLUYENDO TODO EL MATERIAL NECESARIO PARA SU CORRECTP FUNC","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO DE MURO DE TABLAROCA POR AMPLIACION DE OFICINA, APLICACIÓN DE PINTURA CON MEZCLA FINA, COLOCACION DE PLAFON, INSTALACION DE PUERTA TAMBOR Y VENTANA DE ALUMNIO, INCLUYENDO TODO EL MATERIAL NECESARIO PARA SU CORRECTP FUNC","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1073613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862539}]","MANTENIMIENTO DE MURO DE TABLAROCA POR AMPLIACION DE OFICINA, APLICACIÓN DE PINT","1073613","true","Presencial","Comisión Nacional del Agua","16S217","2016-03-15T00:00:00.000Z","1060824","ocds-0ud2q6-AA-016B00034-E22-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","39876.8","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LEUGEBEL SA DE CV, id=leugebel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39876.8","1073613"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[JORGE ANTONIO RAMIREZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862565]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO RAMIREZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-ramirez-meza}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E23-2016-1073644","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jorge-antonio-ramirez-meza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE INFORMACION EJECUTIVA PERIODO DE ENERO A DICIEMBRE 2016.","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE INFORMACION EJECUTIVA PERIODO DE ENERO A DICIEMBRE 2016.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1073644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862565}]","SERVICIO DE INFORMACION EJECUTIVA PERIODO DE ENERO A DICIEMBRE 2016.","1073644","true","Presencial","Comisión Nacional del Agua","16S217","2016-12-31T00:00:00.000Z","1060861","ocds-0ud2q6-AA-016B00034-E23-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE ANTONIO RAMIREZ MEZA, id=jorge-antonio-ramirez-meza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1073644"
"2019-01-24T01:16:35.000Z","2017-05-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[TRANSPAIS UNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195038]","[{identifier={legalName=TRANSPAIS UNICO, S.A. DE C.V., scheme=RUPC, id=4260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPAIS UNICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transpais-unico-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E23-2017-1484287","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[transpais-unico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE TRANSPORTACION DE LOS PARTICIPANTES EN LA ETAPA ESTATAL DE LOS JUEGO","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE TRANSPORTACION DE LOS PARTICIPANTES EN LA ETAPA ESTATAL DE LOS JUEGO","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1484287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195038}]","SERVICIO DE TRANSPORTACION DE LOS PARTICIPANTES EN LA ETAPA ESTATAL DE LOS JUEGO","1484287","true","Presencial","Comisión Nacional del Agua","16S217","2017-05-19T00:00:00.000Z","1411695","ocds-0ud2q6-AA-016B00034-E23-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","44400","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRANSPAIS UNICO, S.A. DE C.V., id=transpais-unico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","1484287"
"2019-01-24T01:17:00.000Z","2016-04-08T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[FRANCISCO FRANCO PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954573]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FRANCO PEDRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-franco-pedraza}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E24-2016-1095398","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[francisco-franco-pedraza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIOS INTEGRALES PARA ELABORACION DE PAQUETES DE OBRA","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIOS INTEGRALES PARA ELABORACION DE PAQUETES DE OBRA","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1095398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954573}]","SERVICIOS INTEGRALES PARA ELABORACION DE PAQUETES DE OBRA","1095398","true","Presencial","Comisión Nacional del Agua","16S217","2016-04-15T00:00:00.000Z","1060332","ocds-0ud2q6-AA-016B00034-E24-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","198275.86","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO FRANCO PEDRAZA, id=francisco-franco-pedraza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","1095398"
"2019-01-24T01:16:35.000Z","2017-01-31T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195596]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E24-2017-1485506","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE VIGILANCIA 2017 ACTUALIZACION DE 3 NORMAS","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE VIGILANCIA 2017 ACTUALIZACION DE 3 NORMAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1485506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195596}]","SERVICIO DE VIGILANCIA 2017 ACTUALIZACION DE 3 NORMAS","1485506","true","Presencial","Comisión Nacional del Agua","16S217","2017-02-28T00:00:00.000Z","1412322","ocds-0ud2q6-AA-016B00034-E24-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","46960.82","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46960.82","1485506"
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[PROYECTOS Y ESTRUCTURAS DEL PANUCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863113]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y ESTRUCTURAS DEL PANUCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-estructuras-del-panuco-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E25-2016-1074163","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[proyectos-y-estructuras-del-panuco-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION A LA CASRA DEL AFORO DE LA ESTACION CARDON, ASI COMO A LA INSTALACION ELECTRICA Y APLICADO DE PINTURA DE LA ESTACION CLIMATOLOGICA TEMPOAL, AMBAS UBICADAS EN EL MUNICIPIO DE VERACRUZ.","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO Y CONSERVACION A LA CASRA DEL AFORO DE LA ESTACION CARDON, ASI COMO A LA INSTALACION ELECTRICA Y APLICADO DE PINTURA DE LA ESTACION CLIMATOLOGICA TEMPOAL, AMBAS UBICADAS EN EL MUNICIPIO DE VERACRUZ.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1074163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863113}]","MANTENIMIENTO Y CONSERVACION A LA CASRA DEL AFORO DE LA ESTACION CARDON, ASI COM","1074163","true","Presencial","Comisión Nacional del Agua","16S217","2016-04-15T00:00:00.000Z","1061322","ocds-0ud2q6-AA-016B00034-E25-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","74750","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYECTOS Y ESTRUCTURAS DEL PANUCO SA DE CV, id=proyectos-y-estructuras-del-panuco-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74750","1074163"
"2019-01-24T01:16:35.000Z","2017-03-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[GUILLERMO AVENDAÑO VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196364]","[{identifier={legalName=GUILLERMO AVENDAÑO VIDAL, scheme=RUPC, id=407647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO AVENDAÑO VIDAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-avendano-vidal}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E25-2017-1486220","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[guillermo-avendano-vidal]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","IMPRESION ANFORAS Y TOALLAS FACIALES CON LOGOTIPO DE LA CONAGUA E IMPRESION DE NUMEROS A UTILIZARSE EN CARRERA DEL AGUA 2017","[{id=compranet-1620524637144}]","016B00034","false","Expirado","IMPRESION ANFORAS Y TOALLAS FACIALES CON LOGOTIPO DE LA CONAGUA E IMPRESION DE NUMEROS A UTILIZARSE EN CARRERA DEL AGUA 2017","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1486220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196364}]","IMPRESION ANFORAS Y TOALLAS FACIALES CON LOGOTIPO DE LA CONAGUA E IMPRESION DE N","1486220","true","Presencial","Comisión Nacional del Agua","16S217","2017-03-24T00:00:00.000Z","1413162","ocds-0ud2q6-AA-016B00034-E25-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","24830","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUILLERMO AVENDAÑO VIDAL, id=guillermo-avendano-vidal}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24830","1486220"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[NOEL GALINDO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880218]","[{address={countryName=México}, roles=supplier, name=NOEL GALINDO CAMARGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=noel-galindo-camargo}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E26-2016-1095278","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[noel-galindo-camargo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL A 23 EQUIPOS DE RADIOS 15 PUENTES DE","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL A 23 EQUIPOS DE RADIOS 15 PUENTES DE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1095278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880218}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL A 23 EQUIPOS DE RADIOS 15 PUENTES DE","1095278","true","Presencial","Comisión Nacional del Agua","16S217","2016-05-18T00:00:00.000Z","1062672","ocds-0ud2q6-AA-016B00034-E26-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","174904.8","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL GALINDO CAMARGO, id=noel-galindo-camargo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174904.8","1095278"
"2019-01-24T01:16:35.000Z","2017-06-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ALVAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204224]","[{address={countryName=México}, roles=supplier, name=ALVAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alvaz-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E26-2017-1495789","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[alvaz-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE OFICINA UBICADO EN LOS DISTRITOS DE RIEGO 092 XICOTENCATL, 086 RIO SOTO LA MARINA Y 092 UNIDAD ANIMAS, ADSCRITOS AL ORGANISMO DE CUENCA GOLFO NORTE","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE OFICINA UBICADO EN LOS DISTRITOS DE RIEGO 092 XICOTENCATL, 086 RIO SOTO LA MARINA Y 092 UNIDAD ANIMAS, ADSCRITOS AL ORGANISMO DE CUENCA GOLFO NORTE","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1495789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204224}]","SERVICIO DE MANTENIMINETO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE OFICINA","1495789","true","Presencial","Comisión Nacional del Agua","16S217","2017-07-10T00:00:00.000Z","1421443","ocds-0ud2q6-AA-016B00034-E26-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALVAZ CONSTRUCCIONES SA DE CV, id=alvaz-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1495789"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[DARIO ENRIQUE CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866376]","[{address={countryName=México}, roles=supplier, name=DARIO ENRIQUE CRUZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dario-enrique-cruz-martinez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E27-2016-1077747","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[dario-enrique-cruz-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO TIPO PISO, MINI SPLIT TECHO Y TIPO VENTANA EN LAS OFICINAS DE LA CNA EN EL SUR DE TAMAULIPAS.","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO TIPO PISO, MINI SPLIT TECHO Y TIPO VENTANA EN LAS OFICINAS DE LA CNA EN EL SUR DE TAMAULIPAS.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1077747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866376}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO TIPO PISO,","1077747","true","Presencial","Comisión Nacional del Agua","16S217","2016-12-31T00:00:00.000Z","1064760","ocds-0ud2q6-AA-016B00034-E27-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","95000","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DARIO ENRIQUE CRUZ MARTINEZ, id=dario-enrique-cruz-martinez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1077747"
