"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-05-03T10:05:00.000Z","2018-05-25T00:00:00.000Z","2018-05-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[BICO MEDICAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO (BANCO DE SANGRE CON EQUIPO EN COMODATO)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449912]","[{address={countryName=México}, roles=supplier, name=BICO MEDICAL S A P I DE CV, additionalIdentifiers={legalName=BICO MEDICAL S A P I DE CV, scheme=RFC, verified=1, id=BME170328BT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bico-medical-sapi-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E8-2018-1825409","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bico-medical-sapi-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-05-15T12:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1599767228359}]","920042950","true","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1825409","MX-CPA","MXN","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO (BANCO DE SANGRE CON EQUIPO EN COMODATO)","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449912}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1825409","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-31T00:00:00.000Z","1677608","ocds-0ud2q6-LA-920042950-E8-2018","false","[{}]","01. Licitación Pública LAASSP","1.749787441E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BICO MEDICAL S A P I DE CV, id=bico-medical-sapi-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.749787441E7","1825409",,
"2019-01-24T01:16:35.000Z","2017-11-09T12:08:00.000Z","2017-11-24T00:00:00.000Z","2017-11-21T00:00:00.000Z","Servicios de Salud de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[ARTICULOS DE PIEL, CALZADO, ROPA Y ACCESORIOS MORITAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317771]","[{address={countryName=México}, roles=supplier, name=ARTICULOS DE PIEL, CALZADO, ROPA Y ACCESORIOS MORITAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-de-piel-calzado-ropa-y-accesorios-moritan-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","IA-920042950-E23-2017-1653531","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[articulos-de-piel-calzado-ropa-y-accesorios-moritan-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-11-15T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICIÓN DE BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","limited","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1653531","MX-CPA","MXN",,"[{datePublished=2017-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317771}]","Oaxaca","ADQUISICIÓN DE BLANCOS Y OTROS PRODUCTOS TEXTILES, EXCEPTO PRENDAS DE VESTIR","1653531",,"Presencial","Servicios de Salud de Oaxaca","2017-12-15T00:00:00.000Z","1540999","ocds-0ud2q6-IA-920042950-E23-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","17334739","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARTICULOS DE PIEL, CALZADO, ROPA Y ACCESORIOS MORITAN SA DE CV, id=articulos-de-piel-calzado-ropa-y-accesorios-moritan-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17334739","1653531","true",
"2019-01-24T01:16:35.000Z",,"2017-08-31T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[BICO MEDICAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423651]","[{address={countryName=México}, roles=supplier, name=BICO MEDICAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bico-medical-sapi-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E63-2017-1759342","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bico-medical-sapi-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO (BANCO DE SANGRE CON EQUIPO EN COMODATO)","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO (BANCO DE SANGRE CON EQUIPO EN COMODATO)","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1759342","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1759342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1423651}]","Oaxaca","ADQ. DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1759342",,"Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1651137","ocds-0ud2q6-AA-920042950-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.668218365E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BICO MEDICAL S A P I DE CV, id=bico-medical-sapi-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.668218365E7","1759342","true",
"2019-01-24T01:16:35.000Z","2017-01-19T09:12:00.000Z","2017-03-09T00:00:00.000Z","2017-02-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[BIOABAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046232]","[{identifier={legalName=BIOABAST SA DE CV, scheme=RUPC, id=19496, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOABAST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioabast-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-012000998-E1-2017-1353434","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[bioabast-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-02-10T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1353434","MX-CPA","MXN",,"[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046232}]","Oaxaca","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1353434",,"Mixta","Servicios de Salud de Oaxaca","2017-04-08T00:00:00.000Z","1250941","ocds-0ud2q6-LA-012000998-E1-2017","false","[{}]","01. Licitación Pública LAASSP","16205410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BIOABAST SA DE CV, id=bioabast-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16205410","1353434","true",
"2019-01-24T01:16:35.000Z","2017-10-24T10:56:00.000Z","2017-12-04T00:00:00.000Z","2017-11-15T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E17-2017-1674539","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[telecomunicacion-y-equipos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-11-16T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1674539","MX-CPA","MXN",,"[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296007}]","Oaxaca","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1674539",,"Mixta","Servicios de Salud de Oaxaca","2018-01-03T00:00:00.000Z","1517694","ocds-0ud2q6-LA-920042950-E17-2017","false","[{}]","01. Licitación Pública LAASSP","16100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16100000","1674539","true",
"2019-09-11T10:42:05.000Z","2018-10-30T09:29:00.000Z","2018-11-30T00:00:00.000Z","2018-11-20T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-11-30T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[TECNOLOGIAS BIOMEDICAS SERVIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576716]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS BIOMEDICAS SERVIVE SA DE CV, additionalIdentifiers={legalName=TECNOLOGIAS BIOMEDICAS SERVIVE SA DE CV, scheme=RFC, verified=1, id=TBS151123332}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-biomedicas-servive-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E38-2018-2010096","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[tecnologias-biomedicas-servive-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-11-20T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2010096","MX-CPA","MXN","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{datePublished=2018-11-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576716}]","Oaxaca","ADQUISICION DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","2010096","No se utilizó el Contrato Marco","Mixta","Servicios de Salud de Oaxaca","2019-01-02T00:00:00.000Z","1813611","ocds-0ud2q6-LA-920042950-E38-2018","false","[{}]","01. Licitación Pública LAASSP","15164000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TECNOLOGIAS BIOMEDICAS SERVIVE SA DE CV, id=tecnologias-biomedicas-servive-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15164000","2010096",,
"2019-09-11T10:42:05.000Z","2018-05-03T12:07:00.000Z","2018-05-25T00:00:00.000Z","2018-05-22T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS (SERVICIO DE OXIGENO MEDICINAL)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450071]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, additionalIdentifiers={legalName=INFRA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ISU820801FT2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E9-2018-1825539","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[infra-del-sur-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-05-15T13:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS (SERV.DE OXIGENO MED.)","[{id=compranet-1599767228359}]","920042950","true","Expirado","CONTRATACIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS (SERV.DE OXIGENO MED.)","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1825539","MX-CPA","MXN","CONTRATACIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS (SERVICIO DE OXIGENO MEDICINAL)","[{datePublished=2018-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450071}]","Oaxaca","CONTRATACIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS (SERV.DE OXIGENO MED.)","1825539","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-31T00:00:00.000Z","1677798","ocds-0ud2q6-LA-920042950-E9-2018","false","[{}]","01. Licitación Pública LAASSP","1.484266595E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.484266595E7","1825539",,
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-09-12T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[DINASTIA AUTOMOTRIZ OAXACA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155528]","[{identifier={legalName=DINASTIA AUTOMOTRIZ OAXACA, scheme=RUPC, id=16830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinastia-automotriz-oaxaca}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N18-2012-193768","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[dinastia-automotriz-oaxaca]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2012-09-07T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","193768","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155528}]","Oaxaca","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES","193768",,"Presencial","Servicios de Salud de Oaxaca","2012-10-12T00:00:00.000Z","247869","ocds-0ud2q6-LA-012000998-N18-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.473399213E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DINASTIA AUTOMOTRIZ OAXACA, id=dinastia-automotriz-oaxaca}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.473399213E7","193768","true",
"2019-01-24T01:17:46.000Z","2014-04-15T07:26:00.000Z","2014-05-19T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[CLIMA 3 DEL PACIFICO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387636]","[{address={countryName=México}, roles=supplier, name=CLIMA 3 DEL PACIFICO S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-3-del-pacifico-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T1-2014-518901","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[clima-3-del-pacifico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2014-04-24T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQUIPO MEDICO Y DE LAB.","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQUIPO MEDICO Y DE LAB.","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","518901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387636}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","518901",,"Mixta","Servicios de Salud de Oaxaca","2014-06-02T00:00:00.000Z","582367","ocds-0ud2q6-LA-012000998-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.457717508E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CLIMA 3 DEL PACIFICO S.A. de C.V., id=clima-3-del-pacifico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.457717508E7","518901","true",
"2019-09-11T10:42:05.000Z","2018-10-09T12:08:00.000Z","2018-11-09T00:00:00.000Z","2018-10-26T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[CIENTIFICA Y SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568938]","[{identifier={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RUPC, id=236889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA Y SALUD SA DE CV, additionalIdentifiers={legalName=CIENTIFICA Y SALUD SA DE CV, scheme=RFC, verified=1, id=CSA070202GM9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-y-salud-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E35-2018-1976191","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[cientifica-y-salud-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-10-22T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1976191","MX-CPA","MXN","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568938}]","Oaxaca","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","1976191","No se utilizó el Contrato Marco","Mixta","Servicios de Salud de Oaxaca","2018-12-09T00:00:00.000Z","1805425","ocds-0ud2q6-LA-920042950-E35-2018","false","[{}]","01. Licitación Pública LAASSP","13502875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CIENTIFICA Y SALUD SA DE CV, id=cientifica-y-salud-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13502875","1976191",,
