"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865954]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E269-2016-1077207","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1077207","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865954}]","Productos quimicos basicos","1077207",,"Presencial","Instituto Nacional de Pediatría","2016-04-18T00:00:00.000Z","1064314","ocds-0ud2q6-AA-012NCZ001-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","14290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14290","1077207","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107295]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E269-2017-1378368","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","DESMOPRESINA 0.2 MG","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","DESMOPRESINA 0.2 MG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107295}]","DESMOPRESINA 0.2 MG","1378368",,"Electrónica","Instituto Nacional de Pediatría","2017-04-06T00:00:00.000Z","1320425","ocds-0ud2q6-AA-012NCZ001-E269-2017","false","[{}]","05. Adjudicación Directa LAASSP","52720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52720","1378368","true"
"2019-09-11T10:42:05.000Z","2018-03-12T10:39:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Electrode Storage Solution Frasco con 500 mL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409681]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, additionalIdentifiers={legalName=METRIX LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=MLA901022JF7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E269-2018-1742648","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[metrix-laboratorios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Electrode Storage Solution Frasco con 500 mL","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","Electrode Storage Solution Frasco con 500 mL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742648","MX-CPA","MXN","Electrode Storage Solution Frasco con 500 mL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409681}]","Electrode Storage Solution Frasco con 500 mL","1742648","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-06-02T00:00:00.000Z","1636366","ocds-0ud2q6-AA-012NCZ001-E269-2018","false","[{}]","05. Adjudicación Directa LAASSP","524645.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524645.52","1742648",
"2021-08-22T13:49:58.000Z","2019-03-19T09:53:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[CONSORCIO ARKKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADAPTADOR NIPLE DE 1 PZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639082]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ARKKA SA DE CV, additionalIdentifiers={legalName=CONSORCIO ARKKA SA DE CV, scheme=RFC, verified=1, id=CAR070129JN6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-arkka-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E269-2019-2024000","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[consorcio-arkka-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-12T00:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADAPTADOR NIPLE DE 1 PZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADAPTADOR NIPLE DE 1 PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2024000","MX-CPA","MXN","ADAPTADOR NIPLE DE 1 PZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639082}]","ADAPTADOR NIPLE DE 1 PZA","2024000","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1881149","ocds-0ud2q6-AA-012NCZ001-E269-2019","false","[{}]","05. Adjudicación Directa LAASSP","2493","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONSORCIO ARKKA SA DE CV, id=consorcio-arkka-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2493","2024000",
"2021-08-22T13:42:06.000Z","2020-04-02T08:14:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827113]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., additionalIdentifiers={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E269-2020-2286157","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286157","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827113}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2286157","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088718","ocds-0ud2q6-AA-012NCZ001-E269-2020","false","[{}]","05. Adjudicación Directa LAASSP","519921.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","519921.65","2286157",
"2021-08-22T14:30:58.000Z","2021-04-21T12:12:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[OCTAPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974642]","[{identifier={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RUPC, id=174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OCTAPHARMA, S.A. DE C.V., additionalIdentifiers={legalName=OCTAPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=OCT0303257R2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=octapharma-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E269-2021-2488266","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[octapharma-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-16T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488266","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974642}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2488266","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-07-23T00:00:00.000Z","2258264","ocds-0ud2q6-AA-012NCZ001-E269-2021","false","[{}]","05. Adjudicación Directa LAASSP","1992900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=OCTAPHARMA, S.A. DE C.V., id=octapharma-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1992900","2488266",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797582]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RUPC, id=361114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E27-2016-995366","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","995366","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797582}]","Materiales, accesorios y suministros de laboratorio","995366",,"Presencial","Instituto Nacional de Pediatría","2016-02-05T00:00:00.000Z","996573","ocds-0ud2q6-AA-012NCZ001-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","162000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","995366","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[PRESEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064790]","[{identifier={legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESEFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presefa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E27-2017-1324543","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1324543","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064790}]","Medicinas y productos farmacéuticos","1324543",,"Electrónica","Instituto Nacional de Pediatría","2017-01-31T00:00:00.000Z","1270555","ocds-0ud2q6-AA-012NCZ001-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","29885","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PRESEFA SA DE CV, id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29885","1324543","true"
"2019-09-11T10:42:05.000Z","2019-01-08T12:51:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ALIMENTOS BAAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CHAMPIÑONES REBANADOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606131]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS BAAB SA DE CV, additionalIdentifiers={legalName=ALIMENTOS BAAB SA DE CV, scheme=RFC, verified=1, id=ABA131030NV2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-baab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E27-2019-1985596","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-baab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-12-19T11:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CHAMPIÑONES REBANADOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","CHAMPIÑONES REBANADOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1985596","MX-CPA","MXN","CHAMPIÑONES REBANADOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606131}]","CHAMPIÑONES REBANADOS","1985596","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-01-31T00:00:00.000Z","1844943","ocds-0ud2q6-AA-012NCZ001-E27-2019","false","[{}]","05. Adjudicación Directa LAASSP","27210.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALIMENTOS BAAB SA DE CV, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27210.15","1985596",
"2021-08-22T13:42:06.000Z","2020-01-30T10:35:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-29T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797159]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RUPC, id=361114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RFC, verified=1, id=DQH121109S19}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E27-2020-2243114","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-01-28T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2243114","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2243114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797159}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2243114","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-12-31T00:00:00.000Z","2055318","ocds-0ud2q6-AA-012NCZ001-E27-2020","false","[{}]","05. Adjudicación Directa LAASSP","41800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41800","2243114",
