"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2019CD-000005-0012000001","CRC","0.8","525000","1","0.2","2019-03-14T14:04:04.000Z","MUNICIPALIDAD DE EL GUARCO","1","0.6589423076923078","3101199925","0.875","1","0.7607692307692308","1","2019CD-000005-0012000001-432019001100010","1","ocds-rwubve-2019CD-000005-0012000001","municipalidad-de-el-guarco","Equipamiento Adicional para la Policía Municipal del Cantón de El Guarco","0","1","0.19692307692307692","ROJO VALCOR SOCIEDAD ANONIMA","2019-03-14T14:04:04.000Z","0","0","0","525000","1","0","rojo-valcor-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=El Guarco, id=cr-cartago-el-guarco, entity=municipality}, {name=MUNICIPALIDAD DE EL GUARCO, id=municipalidad-de-el-guarco, entity=buyer}, {name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","El Guarco","cr-cartago-el-guarco","Cartago"
"1","1","1","cr-sicop","2019CD-000005-0012000001","CRC","0.8","210000","1","0.2","2019-03-06T09:41:32.000Z","MUNICIPALIDAD DE EL GUARCO","1","0.6589423076923078","3101333037","0.875","1","0.7607692307692308","1","2019CD-000005-0012000001-432019001100011","1","ocds-rwubve-2019CD-000005-0012000001","municipalidad-de-el-guarco","Equipamiento Adicional para la Policía Municipal del Cantón de El Guarco","0","1","0.19692307692307692","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","2019-03-06T09:41:32.000Z","0","0","0","210000","1","0","electromecanica-pablo-murillo-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=El Guarco, id=cr-cartago-el-guarco, entity=municipality}, {name=MUNICIPALIDAD DE EL GUARCO, id=municipalidad-de-el-guarco, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","El Guarco","cr-cartago-el-guarco","Cartago"
"1","1","1","cr-sicop","2021CD-000111-0003300001","CRC","1","343762.92","1","0.2","2021-06-22T11:54:35.000Z","Municipalidad de Moravia","1","0.7071474358974359","3102038255","0.875","1","0.7535897435897435","1","2021CD-000111-0003300001-432021000100169","1","ocds-rwubve-2021CD-000111-0003300001","municipalidad-de-moravia","Publicación concursos externos 01020304-2021","1","1","0.19384615384615383","SOCIEDAD PERIODISTICA EXTRA LIMITADA","2021-06-22T11:54:35.000Z","0","0","0","343762.92","1","0","sociedad-periodistica-extra-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Moravia, id=cr-san-jose-moravia, entity=municipality}, {name=Municipalidad de Moravia, id=municipalidad-de-moravia, entity=buyer}, {name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Moravia","cr-san-jose-moravia","San José"
"1","1","1","cr-sicop","2018CD-000770-0015499999","CRC","1","1.310984651E7","1","0.2","2018-06-27T10:34:24.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101393719","0.875","1","0.7535897435897435","1","2018CD-000770-0015499999-432018013500763","1","ocds-rwubve-2018CD-000770-0015499999","municipalidad-de-san-jose","Renovación Licencias de AutoCad","1","1","0.19384615384615383","TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA","2018-06-27T10:34:24.000Z","0","0","0","1.310984651E7","1","0","teleservicios-digitales-jbm-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000178-0058700001","CRC","0.8","53870","1","0.2","2018-10-11T11:22:28.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.6571474358974358","3101089260","0.875","1","0.7535897435897435","1","2018CD-000178-0058700001-432018001100258","1","ocds-rwubve-2018CD-000178-0058700001","consejo-de-seguridad-vial","COMPRA DE PERCOLADOR Y UTENSILIOS VARIOS PARA LA DIRECCIÓN EJECUTIVA DEL COSEVI","0","1","0.19384615384615383","INVERSIONES LA RUECA SOCIEDAD ANONIMA","2018-10-11T11:22:28.000Z","0","0","0","53870","1","0","inversiones-la-rueca-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000178-0058700001","CRC","0.8","10140","1","0.2","2018-10-09T10:12:41.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.6571474358974358","3101576808","0.875","1","0.7535897435897435","1","2018CD-000178-0058700001-432018001100255","1","ocds-rwubve-2018CD-000178-0058700001","consejo-de-seguridad-vial","COMPRA DE PERCOLADOR Y UTENSILIOS VARIOS PARA LA DIRECCIÓN EJECUTIVA DEL COSEVI","0","1","0.19384615384615383","G Y R GRUPO ASESOR, SOCIEDAD ANONIMA","2018-10-09T10:12:41.000Z","0","0","0","10140","1","0","g-y-r-grupo-asesor-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-000015-0006100001","CRC","0.8","408000","1","0.4","2015-03-25T11:23:40.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7089423076923077","3101079546","0.875","1","0.7607692307692308","1","2015CD-000015-0006100001-432015001300029","1","ocds-rwubve-2015CD-000015-0006100001","patronato-nacional-de-la-infancia","COMPRA DE PRODUCTOS PARA EL CUIDADO DEL CABELLO","0","1","0.19692307692307692","LEMEN DE COSTA RICA SOCIEDAD ANONIMA","2015-03-25T11:23:40.000Z","0","1","0","408000","1","0","lemen-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000042-0090100001","CRC","1","207500","1","0.2","2018-05-28T09:41:45.000Z","SERVICIO FITOSANITARIO DEL ESTADO","1","0.7071474358974359","3101201702","0.875","1","0.7535897435897435","1","2018CD-000042-0090100001-432018004400058","1","ocds-rwubve-2018CD-000042-0090100001","servicio-fitosanitario-del-estado","COMPRA DE PRODUCTOS PLASTICOS Y CARTON","1","1","0.19384615384615383","DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA","2018-05-28T09:41:45.000Z","0","0","0","207500","1","0","dismedica-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-000015-0006100001","CRC","1","2627740","1","0.4","2015-03-25T11:17:50.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7589423076923076","105830696","0.875","1","0.7607692307692308","1","2015CD-000015-0006100001-432015001300031","1","ocds-rwubve-2015CD-000015-0006100001","patronato-nacional-de-la-infancia","COMPRA DE PRODUCTOS PARA EL CUIDADO DEL CABELLO","1","1","0.19692307692307692","JORGE ALEJANDRO ARROYO JIMENEZ","2015-03-25T11:17:50.000Z","0","1","0","2627740","1","0","jorge-alejandro-arroyo-jimenez","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000002-0010800001","CRC","0.8","3215786.8","1","0.2","2018-06-28T13:46:17.000Z","MINISTERIO DE AMBIENTE Y ENERGIA","1","0.6571474358974358","3101553823","0.875","1","0.7535897435897435","1","2018LA-000002-0010800001-432018000100061","1","ocds-rwubve-2018LA-000002-0010800001","ministerio-de-ambiente-y-energia","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","0","1","0.19384615384615383","CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA","2018-06-28T13:46:17.000Z","0","0","0","3215786.8","1","0","campbell-scientific-centro-caribe-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AMBIENTE Y ENERGIA, id=ministerio-de-ambiente-y-energia, entity=buyer}, {name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000093-0006400001","CRC","0.8","775000","1","0.4","2018-06-28T08:12:29.000Z","Comisión Nacional de Préstamos para Educación","1","0.7089423076923077","3006101757","0.875","0","0.7607692307692308","1","2018CD-000093-0006400001-432018001400127","1","ocds-rwubve-2018CD-000093-0006400001","comision-nacional-de-prestamos-para-educacion","Curso Técnico en Gestión de Cobros y Control de la Morosidad","1","1","0.19692307692307692","Fundación de la Universidad de Costa Rica para la Investigación","2018-06-28T08:12:29.000Z","0","1","0","775000","1","0","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","1","country","0","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2015CD-000212-0002300005","CRC","1","3186000","1","0.4","2015-11-20T16:02:16.000Z","Municipalidad de Sarapiquí","1","0.7589423076923076","3102102594","0.875","1","0.7607692307692308","1","2015CD-000212-0002300005-432015000500244","1","ocds-rwubve-2015CD-000212-0002300005","municipalidad-de-sarapiqui","Compra de Tubos de Concreto para Alcantarillado en la Superficie de Ruedo del Camino de Paraíso, Distrito La Virgen de Sarapiquí","1","1","0.19692307692307692","FABRICA DE TUBOS CAMPEON LIMITADA","2015-11-20T16:02:16.000Z","0","1","0","3186000","1","0","fabrica-de-tubos-campeon-limitada","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2018LA-000002-0010800001","CRC","0.8","191699.7","1","0.2","2018-06-28T13:42:22.000Z","MINISTERIO DE AMBIENTE Y ENERGIA","1","0.6571474358974358","3101553823","0.875","1","0.7535897435897435","1","2018LA-000002-0010800001-432018000100058","1","ocds-rwubve-2018LA-000002-0010800001","ministerio-de-ambiente-y-energia","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","0","1","0.19384615384615383","CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA","2018-06-28T13:42:22.000Z","0","0","0","191699.7","1","0","campbell-scientific-centro-caribe-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AMBIENTE Y ENERGIA, id=ministerio-de-ambiente-y-energia, entity=buyer}, {name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000135-0020800001","CRC","0.8","21375000","1","0.4","2020-12-04T10:07:27.000Z","Municipalidad de Escazu","1","0.7089423076923077","3101147732","0.875","0","0.7607692307692308","1","2020CD-000135-0020800001-432020000200147","1","ocds-rwubve-2020CD-000135-0020800001","municipalidad-de-escazu","COMPRA REPUESTOS BARREDORA","1","1","0.19692307692307692","TECADI INTERNACIONAL SOCIEDAD ANONIMA","2020-12-04T10:07:27.000Z","0","1","0","21375000","1","0","tecadi-internacional-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Escazú, id=cr-san-jose-escazu, entity=municipality}, {name=Municipalidad de Escazu, id=municipalidad-de-escazu, entity=buyer}, {name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Escazú","cr-san-jose-escazu","San José"
"1","1","1","cr-sicop","2018LA-000002-0010800001","CRC","0.8","1675650","1","0.2","2018-06-28T13:36:39.000Z","MINISTERIO DE AMBIENTE Y ENERGIA","1","0.6571474358974358","3101024094","0.875","1","0.7535897435897435","1","2018LA-000002-0010800001-432018000100055","1","ocds-rwubve-2018LA-000002-0010800001","ministerio-de-ambiente-y-energia","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","0","1","0.19384615384615383","COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA","2018-06-28T13:36:39.000Z","0","0","0","1675650","1","0","compania-tecnica-y-comercial-satec-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AMBIENTE Y ENERGIA, id=ministerio-de-ambiente-y-energia, entity=buyer}, {name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CD-001037-0000400001","CRC","0.8","4772710.78","1","0.2","2015-08-27T09:01:06.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101165214","0.875","1","0.7535897435897435","1","2015CD-001037-0000400001-432015521000993","1","ocds-rwubve-2015CD-001037-0000400001","instituto-costarricense-de-electricidad","ADQ. MAT. METALICO PARA S.T. TEJONA - S.C. N° 4106-2044-2015 - C.S. CONSTRUCCION.","0","1","0.19384615384615383","DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA","2015-08-27T09:01:06.000Z","0","0","0","4772710.78","1","0","deposito-las-gravilias-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000093-0010900001","CRC","1","9234855","1","0.2","2021-07-19T16:10:42.000Z","Municipalidad de Paraíso","1","0.7071474358974359","3101257957","0.875","1","0.7535897435897435","1","2021CD-000093-0010900001-432021002900084","1","ocds-rwubve-2021CD-000093-0010900001","municipalidad-de-paraiso","UTGVM-013-2021 “REPARACIONES INDETERMINADAS DE MAQUINARIA Y VEHÍCULOS DE TRANSPORTE DE LA UTGVM Nº5.”","1","1","0.19384615384615383","ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA","2021-07-19T16:10:42.000Z","0","0","0","9234855","1","0","roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Paraíso, id=cr-cartago-paraiso, entity=municipality}, {name=Municipalidad de Paraíso, id=municipalidad-de-paraiso, entity=buyer}, {name=ROYSI ALQUILER DE MAQUINARIA Y AFINES SOCIEDAD ANONIMA, id=roysi-alquiler-de-maquinaria-y-afines-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Cartago","cr-cartago","cr-cartago","Paraíso","cr-cartago-paraiso","Cartago"
"1","1","1","cr-sicop","2018CD-000040-0090100001","CRC","1","3000000","1","0.4","2018-06-28T13:50:22.000Z","SERVICIO FITOSANITARIO DEL ESTADO","1","0.7589423076923076","3101500894","0.875","1","0.7607692307692308","1","2018CD-000040-0090100001-432018004300036","1","ocds-rwubve-2018CD-000040-0090100001","servicio-fitosanitario-del-estado","Servicio según demanda de Fumigación, para varias regiones del país","1","1","0.19692307692307692","CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA","2018-06-28T13:50:22.000Z","0","1","0","3000000","1","0","control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima","0","country","1","1","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000108-0003500001","CRC","1","2799393.947","1","0.2","2021-10-05T11:31:13.000Z","UNIVERSIDAD NACIONAL","1","0.7071474358974359","3101709306","0.875","1","0.7535897435897435","1","2021CD-000108-0003500001-432021011000360","1","ocds-rwubve-2021CD-000108-0003500001","universidad-nacional","SERVICIOS DE LIMPIEZA Y ASEO DE EDIFICIOS","1","1","0.19384615384615383","KIDS STAR KINGDOM SOCIEDAD ANONIMA","2021-10-05T11:31:13.000Z","0","0","0","2799393.947","1","0","kids-star-kingdom-sociedad-anonima","1","country","0","1","1","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional, entity=buyer}, {name=KIDS STAR KINGDOM SOCIEDAD ANONIMA, id=kids-star-kingdom-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000071-0004200001","CRC","0.8","3120000","1","0.2","2018-06-28T14:35:21.000Z","Municipalidad de Buenos Aires","1","0.6571474358974358","3101255970","0.875","1","0.7535897435897435","1","2018CD-000071-0004200001-432018000400090","1","ocds-rwubve-2018CD-000071-0004200001","municipalidad-de-buenos-aires","Compra de sillas de ruedas y Concentrador de oxigeno Hogar de Ancianos B. A.","0","1","0.19384615384615383","ALFA MEDICA SOCIEDAD ANONIMA","2018-06-28T14:35:21.000Z","0","0","0","3120000","1","0","alfa-medica-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Buenos Aires","cr-puntarenas-buenos-aires","Puntarenas"
"1","1","1","cr-sicop","2018CD-000017-0004900001","CRC","0.8","3000000","1","0.2","2018-02-02T09:57:03.000Z","Banco Central de Costa Rica","1","0.6258974358974358","3102050629","0.75","0","0.7535897435897435","1","2018CD-000017-0004900001-432018023000015","1","ocds-rwubve-2018CD-000017-0004900001","banco-central-de-costa-rica","Servicio Combustible","1","1","0.19384615384615383","SERVICENTRO POZOS SOCIEDAD DE RESPONSABILIDAD LIMITADA","2018-02-02T09:57:03.000Z","0","0","0","3000000","1","0","servicentro-pozos-sociedad-de-responsabilidad-limitada","0","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SERVICENTRO POZOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=servicentro-pozos-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000112-0021400001","CRC","0.8","5189600","1","0.4","2021-09-15T10:51:40.000Z","Instituto Costarricense de Acueductos y Alcantarillados","1","0.7089423076923077","3101203526","0.875","1","0.7607692307692308","1","2021CD-000112-0021400001-432021210400157","1","ocds-rwubve-2021CD-000112-0021400001","instituto-costarricense-de-acueductos-y-alcantarillados","21400001 Diseño estructural de un paso elevado para el proyecto de Altos Araya de Orosi","0","1","0.19692307692307692","INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA","2021-09-15T10:51:40.000Z","0","1","0","5189600","1","0","ingenierias-jorge-lizano-&-asociados-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Acueductos y Alcantarillados, id=instituto-costarricense-de-acueductos-y-alcantarillados, entity=buyer}, {name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2017LN-000003-0007300001","CRC","0.8","757773.89","1","0.8","2018-06-28T09:58:59.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.8107371794871796","3101008736","0.875","1","0.767948717948718","1","2017LN-000003-0007300001-432017000300114","1","ocds-rwubve-2017LN-000003-0007300001","ministerio-de-educacion-publica","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO SEGÚN DEMANDA","0","1","0.2","CORPORACION FONT SOCIEDAD ANONIMA","2018-06-28T09:58:59.000Z","1","1","0","757773.89","1","1","corporacion-font-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021CD-000206-0001102103","CRC","1","1.734386346E7","1","0.4","2021-11-25T11:22:49.000Z","Caja Costarricense de Seguro Social","1","0.7589423076923076","3101055942","0.875","1","0.7607692307692308","1","2021CD-000206-0001102103-432021210300245","1","ocds-rwubve-2021CD-000206-0001102103","caja-costarricense-de-seguro-social","Inmunoglobulina 250mg/5ml Origen Equino Frasco","1","1","0.19692307692307692","DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA","2021-11-25T11:22:49.000Z","0","1","0","1.734386346E7","1","0","distribuidora-farmanova-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000350-0000400001","CRC","0.8","6183641.04","1","0.2","2020-06-18T07:22:08.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101151973","0.875","1","0.7535897435897435","1","2020CD-000350-0000400001-432020521000336","1","ocds-rwubve-2020CD-000350-0000400001","instituto-costarricense-de-electricidad","Secador refrigerativo P.H.Angostura","0","1","0.19384615384615383","PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA","2020-06-18T07:22:08.000Z","0","0","0","6183641.04","1","0","proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000126-0006100001","CRC","0.8","7285005","1","0.2","2018-06-28T15:44:23.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.6571474358974358","3101103566","0.875","1","0.7535897435897435","1","2018CD-000126-0006100001-432018001300171","1","ocds-rwubve-2018CD-000126-0006100001","patronato-nacional-de-la-infancia","REPARACIÓN Y MANTENIMIENTO, ALDEA ARTHUR GOUGH, ALBERGUE VARGAS ARAYA Y EL (CIT) CENTRO DE INTERVENCIÓN DE LOS GUIDOS","0","1","0.19384615384615383","TECNI PINTA SOCIEDAD ANONIMA","2018-06-28T15:44:23.000Z","0","0","0","7285005","1","0","tecni-pinta-sociedad-anonima","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=TECNI PINTA SOCIEDAD ANONIMA, id=tecni-pinta-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000191-0001200001","CRC","1","24491058","1","0.2","2019-11-20T09:24:33.000Z","Instituto Costarricense de Turismo","1","0.7071474358974359","3101032985","0.875","1","0.7535897435897435","1","2019CD-000191-0001200001-432019000900226","1","ocds-rwubve-2019CD-000191-0001200001","instituto-costarricense-de-turismo","Colocación de señales verticales de información","1","1","0.19384615384615383","PUBLIVIAS SOCIEDAD ANONIMA","2019-11-20T09:24:33.000Z","0","0","0","24491058","1","0","publivias-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
