"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[EUROTONER SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276845]","[{identifier={legalName=EUROTONER SAN LUIS SA DE CV, scheme=RUPC, id=584416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROTONER SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eurotoner-san-luis-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E22-2017-1583810","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[eurotoner-san-luis-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","TONER AGOSTO","[{id=compranet-1620524637144}]","008000981","false","Expirado","TONER AGOSTO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1583810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276845}]","TONER","1583810","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-03T00:00:00.000Z","1497428","ocds-0ud2q6-AA-008000981-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","106474.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EUROTONER SAN LUIS SA DE CV, id=eurotoner-san-luis-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106474.44","1583810",,,,,
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[MARIANO BORES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289424]","[{address={countryName=México}, roles=supplier, name=MARIANO BORES MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mariano-bores-martinez}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","IA-008000981-N2-2013-1007308","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[mariano-bores-martinez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","008000981","false","Expirado","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","limited","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1007308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289424}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","1007308","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","439356","ocds-0ud2q6-IA-008000981-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIANO BORES MARTINEZ, id=mariano-bores-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1007308","2016-02-24T13:13:00.000Z",,,"2016-02-24T14:00:00.000Z","2013-09-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[DEHJ SERVICIOS INDUSTRIALES Y DE CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250825]","[{identifier={legalName=DEHJ SERVICIOS INDUSTRIALES Y DE CONSTRUCCION, scheme=RUPC, id=16346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEHJ SERVICIOS INDUSTRIALES Y DE CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dehj-servicios-industriales-y-de-construccion}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E21-2017-1600042","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[dehj-servicios-industriales-y-de-construccion]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","008000981","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600042","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250825}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1600042","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469907","ocds-0ud2q6-LA-008000981-E21-2017","false","[{}]","01. Licitación Pública LAASSP","96101.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DEHJ SERVICIOS INDUSTRIALES Y DE CONSTRUCCION, id=dehj-servicios-industriales-y-de-construccion}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96101.43","1600042","2017-08-29T17:08:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T15:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[GRUPO GEILO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250801]","[{identifier={legalName=GRUPO GEILO S DE RL DE CV, scheme=RUPC, id=600400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GEILO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-geilo-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E19-2017-1600269","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[grupo-geilo-s-de-rl-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Materiales y Útiles para el Procedimiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]","008000981","false","Expirado","Materiales y Útiles para el Procedimiento en Equipos y Bienes Informáticos","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600269","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250801}]","MATERIALES Y UTILES PARA EL PROCEDIMIENTO EN EQUIPOS Y BIENES INFORMATICOS","1600269","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469882","ocds-0ud2q6-LA-008000981-E19-2017","false","[{}]","01. Licitación Pública LAASSP","92420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GRUPO GEILO S DE RL DE CV, id=grupo-geilo-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92420","1600269","2017-08-29T16:42:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T11:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[JUANA MARIA ZAVALA OVALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314089]","[{identifier={legalName=JUANA MARIA ZAVALA OVALLE, scheme=RUPC, id=599705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA MARIA ZAVALA OVALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juana-maria-zavala-ovalle}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E26-2017-1626214","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[juana-maria-zavala-ovalle]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Servicio Profesional JMZO","[{id=compranet-1620524637144}]","008000981","false","Expirado","Servicio Profesional JMZO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1626214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314089}]","Servicio Profesional","1626214","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1537246","ocds-0ud2q6-AA-008000981-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","84583.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JUANA MARIA ZAVALA OVALLE, id=juana-maria-zavala-ovalle}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84583.68","1626214",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[ORALIA GARCIA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186915]","[{identifier={legalName=ORALIA GARCIA QUIROZ, scheme=RUPC, id=598223, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORALIA GARCIA QUIROZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=oralia-garcia-quiroz}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E10-2017-1474722","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[oralia-garcia-quiroz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Servicio Integral OGQ","[{id=compranet-1620524637144}]","008000981","false","Expirado","Servicio Integral OGQ","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1474722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186915}]","Servicio Profesional","1474722","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-26T00:00:00.000Z","1403913","ocds-0ud2q6-AA-008000981-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","82451.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ORALIA GARCIA QUIROZ, id=oralia-garcia-quiroz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82451.37","1474722",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250801]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E19-2017-1600271","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[sumipac-distribucion-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Materiales y Útiles para el Procedimiento en Equipos y Bienes Informáticos","[{id=compranet-1620524637144}]","008000981","false","Expirado","Materiales y Útiles para el Procedimiento en Equipos y Bienes Informáticos","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600271","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250801}]","MATERIALES Y UTILES PARA EL PROCEDIMIENTO EN EQUIPOS Y BIENES INFORMATICOS","1600271","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469882","ocds-0ud2q6-LA-008000981-E19-2017","false","[{}]","01. Licitación Pública LAASSP","77080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77080","1600271","2017-08-29T16:42:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T11:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[MONKEYLUB DE SAN LUIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755990]","[{address={countryName=México}, roles=supplier, name=MONKEYLUB DE SAN LUIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=monkeylub-de-san-luis-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-N2-2012-943726","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[monkeylub-de-san-luis-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","008000981","false","Expirado","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","943726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755990}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","943726","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","169439","ocds-0ud2q6-LA-008000981-N2-2012","false","[{budgetClassifications={origin=8}}]","Z15122015 01. Licitación Pública Nacional LAASSP","71990.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MONKEYLUB DE SAN LUIS, S.A. DE C.V., id=monkeylub-de-san-luis-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71990.66","943726","2012-04-11T18:25:00.000Z",,,"2012-04-30T11:00:00.000Z","2012-05-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[Acualimpio del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605631]","[{address={countryName=México}, roles=supplier, name=Acualimpio del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-N1-2015-821948","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet-1620524637144}]","008000981","false","Expirado","CONTRATACION DE SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","821948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605631}]","CONTRATACION DE SERVICIO DE LIMPIEZA A INMUEBLES","821948","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","840194","ocds-0ud2q6-LA-008000981-N1-2015","false","[{budgetClassifications={origin=8}}]","Z15122015 01. Licitación Pública Nacional LAASSP","71036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Acualimpio del Centro, S.A. de C.V., id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71036","821948","2015-07-02T08:42:00.000Z",,,"2015-07-17T10:00:00.000Z","2015-08-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-25T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146687]","[{identifier={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E4-2017-1582415","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","LIMPIEZA 25 DE FEB AL 31 DE MARZO","[{id=compranet-1620524637144}]","008000981","false","Expirado","LIMPIEZA 25 DE FEB AL 31 DE MARZO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1582415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146687}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN","1582415","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-03-31T00:00:00.000Z","1295260","ocds-0ud2q6-AA-008000981-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","70359.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70359.48","1582415",,,,,
