"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-006/12]","[{roles=supplier, name=CONJUNTO PARNELLI S.A. DE C.V., details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-006/12-CR-315-A-006/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-006/12}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-006/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CR-315-A-006/12","ocds-0ud2q6-CR-315-A-006/12","14616000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S.A. DE C.V., id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616000","CR-315-A-006/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA DAREMI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-001/12]","[{roles=supplier, name=INMOBILIARIA DAREMI S.C., details={type=company}, id=inmobiliaria-daremi-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-001/12-CR-315-A-001/12","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-daremi-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-001/12}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-001/12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CR-315-A-001/12","ocds-0ud2q6-CR-315-A-001/12","1.42531525104E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DAREMI S.C., id=inmobiliaria-daremi-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42531525104E7","CR-315-A-001/12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INMOBILIARIA DAREMI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-001/13]","[{roles=supplier, name=INMOBILIARIA DAREMI S.C., details={type=company}, id=inmobiliaria-daremi-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-001/13-CR-315-A-001/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[inmobiliaria-daremi-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-001/13}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-001/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CR-315-A-001/13","ocds-0ud2q6-CR-315-A-001/13","1.42531512E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DAREMI S.C., id=inmobiliaria-daremi-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42531512E7","CR-315-A-001/13"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-003/14]","[{roles=supplier, name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, details={type=company}, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-A-PE-003/14-CS-315-LP-N-A-PE-003/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[construcciones-disenos-e-instalaciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN LOS INMUEBLES DEL SAT EN EL D.F.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN LOS INMUEBLES DEL SAT EN EL D.F.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-A-PE-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-A-PE-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-003/14}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES HIDROSANITARIAS Y REDES HIDRÁULICAS CONTRA INCENDIO EN LOS INMUEBLES DEL SAT EN EL D.F.","CS-315-LP-N-A-PE-003/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-31T00:00:00.000Z","CS-315-LP-N-A-PE-003/14","ocds-0ud2q6-CS-315-LP-N-A-PE-003/14","1.416526552E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DISEÑOS E INSTALACIONES SA DE CV, id=construcciones-disenos-e-instalaciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.416526552E7","CS-315-LP-N-A-PE-003/14"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-004/14]","[{roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION SA DE CV, details={type=company}, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-A-PE-004/14-CS-315-LP-N-A-PE-004/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hvac-mantenimiento-y-construccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-A-PE-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-A-PE-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-004/14}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","CS-315-LP-N-A-PE-004/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-31T00:00:00.000Z","CS-315-LP-N-A-PE-004/14","ocds-0ud2q6-CS-315-LP-N-A-PE-004/14","1.416508621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION SA DE CV, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.416508621E7","CS-315-LP-N-A-PE-004/14"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-005/14]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-A-PE-005/14-CS-315-LP-N-A-PE-005/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-A-PE-005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-A-PE-005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-005/14}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","CS-315-LP-N-A-PE-005/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-10-31T00:00:00.000Z","CS-315-LP-N-A-PE-005/14","ocds-0ud2q6-CS-315-LP-N-A-PE-005/14","1.416508621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.416508621E7","CS-315-LP-N-A-PE-005/14"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004112-300]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004112-300-0000000000000000000004112-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VENTA DE BOLETOS DE AVIÓN PARA VIAJES NACIONALES E INTERNACIONALES Y SERVICIOS RELACIONADOS CON COBERTURA DE VENTA A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE VENTA DE BOLETOS DE AVIÓN PARA VIAJES NACIONALES E INTERNACIONALES Y SERVICIOS RELACIONADOS CON COBERTURA DE VENTA A NIVEL NACIONAL.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004112-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004112-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004112-300}]","SERVICIO DE VENTA DE BOLETOS DE AVIÓN PARA VIAJES NACIONALES E INTERNACIONALES Y SERVICIOS RELACIONADOS CON COBERTURA DE VENTA A NIVEL NACIONAL.","0000000000000000000004112-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-17T00:00:00.000Z","0000000000000000000004112-300","ocds-0ud2q6-0000000000000000000004112-300","1.41043189E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41043189E7","0000000000000000000004112-300"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003141-300]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003141-300-0000000000000000000003141-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[compania-mexicana-de-aviacion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS","[{id=pot-1620519810584}]","BOLETOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003141-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003141-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003141-300}]","BOLETOS","0000000000000000000003141-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-06T00:00:00.000Z","0000000000000000000003141-300","ocds-0ud2q6-0000000000000000000003141-300","1.41043189E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE AVIACION S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41043189E7","0000000000000000000003141-300"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-PE-006/13-2]","[{roles=supplier, name=CONJUNTO PARNELLI SA DE CV, details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-PE-006/13-2-CR-315-A-PE-006/13-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN SINALOA No.43","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN SINALOA No.43","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-PE-006/13-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-PE-006/13-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-PE-006/13-2}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN SINALOA No.43","CR-315-A-PE-006/13-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CR-315-A-PE-006/13-2","ocds-0ud2q6-CR-315-A-PE-006/13-2","13608000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI SA DE CV, id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13608000","CR-315-A-PE-006/13-2"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGRS-DFSIN43/09]","[{roles=supplier, name=CONJUNTO PARNELLI S A DE C V, details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AGRS-DFSIN43/09-AGRS-DFSIN43/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AGRS-DFSIN43/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AGRS-DFSIN43/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AGRS-DFSIN43/09}]","ARRENDAMIENTO DE INMUEBLE","AGRS-DFSIN43/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-31T00:00:00.000Z","AGRS-DFSIN43/09","ocds-0ud2q6-AGRS-DFSIN43/09","1.347716472E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S A DE C V, id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.347716472E7","AGRS-DFSIN43/09"
